"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1475,1831,10,0,0
"2009-09-25",621,678,0,0,0
"2017-04-12",1361,1480,0,0,0
"2007-12-19",689,768,0,0,0
"2009-12-16",625,683,0,0,0
"2011-09-05",807,823,0,0,0
"2019-04-06",1481,1850,12,0,0
"2010-11-17",707,722,0,0,0
"2018-09-28",1453,1636,3,0,0
"2012-12-11",854,976,0,0,0
"2015-10-01",1334,1337,0,0,0
"2016-12-27",1316,1384,0,0,0
"2009-06-17",620,674,0,0,0
"2013-02-20",969,1037,0,0,0
"2012-10-31",851,976,0,0,0
"2013-05-21",1080,1049,0,0,0
"2012-03-26",844,825,0,0,0
"2015-07-03",1287,1321,0,0,0
"2013-07-09",1082,1050,0,0,0
"2015-01-19",1276,1296,0,0,0
"2008-12-17",589,657,0,0,0
"2018-07-11",1450,1616,3,0,0
"2011-02-21",690,739,0,0,0
"2008-06-27",651,677,0,0,0
"2013-12-20",998,1114,0,0,0
"2017-12-22",1386,1535,3,0,0
"2014-03-28",1087,1134,0,0,0
"2015-04-09",1299,1309,0,0,0
"2008-10-10",653,680,0,0,0
"2013-09-10",1095,1126,0,0,0
"2009-04-06",620,674,0,0,0
"2012-07-13",839,972,0,0,0
"2014-09-08",1149,1205,0,0,0
"2016-10-07",1293,1374,0,0,0
"2010-07-26",639,695,0,0,0
"2016-07-04",1319,1390,0,0,0
"2018-04-09",1484,1579,3,0,0
"2016-01-04",1236,1314,0,0,0
"2016-04-05",1307,1394,0,0,0
"2011-06-10",807,823,0,0,0
"2012-01-18",830,825,0,0,0
"2008-04-01",692,769,0,0,0
"2010-04-01",635,690,0,0,0
"2017-10-12",1435,1500,2,0,0
"2017-07-24",1369,1485,2,0,0
