"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1312,1099,58,5,0
"2013-02-20",1774,1731,113,8,0
"2012-10-31",1736,1718,112,8,0
"2013-05-21",1968,1764,114,8,0
"2012-03-26",1858,1642,74,5,0
"2015-07-03",2183,2184,178,33,0
"2013-07-09",1971,1787,114,8,0
"2015-01-19",2178,2111,184,31,0
"2008-12-17",1261,1105,58,5,0
"2018-07-11",2312,3472,437,97,1
"2011-02-21",1603,1481,74,5,0
"2008-06-27",1309,1114,57,5,0
"2013-12-20",1862,1501,158,20,0
"2017-12-22",2342,3235,345,97,1
"2014-03-28",2077,1637,159,20,0
"2015-04-09",2234,2234,186,31,0
"2008-10-10",1320,1116,58,5,0
"2020-07-01",2998,4036,528,147,1
"2020-04-01",2889,3816,450,127,1
"2020-01-01",2674,3804,445,126,1
"2013-09-10",1971,1743,170,20,0
"2009-04-06",1283,1089,58,5,0
"2012-07-13",1727,1711,112,8,0
"2014-09-08",2059,2015,184,31,0
"2016-10-07",2257,3104,336,55,0
"2010-07-26",1469,1265,58,5,0
"2016-07-04",2237,3088,332,54,0
"2018-04-09",2403,3286,348,97,1
"2016-01-04",2313,2269,191,54,0
"2016-04-05",2224,3058,330,54,0
"2011-06-10",1798,1558,73,5,0
"2012-01-18",1848,1644,74,5,0
"2008-04-01",1230,1034,55,5,0
"2010-04-01",1387,1184,58,5,0
"2017-10-12",2366,3234,352,67,1
"2017-07-24",2351,3166,348,63,1
"2019-07-01",2676,3481,300,126,1
"2019-01-01",2532,3674,443,97,1
"2009-09-25",1357,1170,58,5,0
"2017-04-12",2330,3142,340,63,0
"2007-12-19",798,586,49,5,0
"2009-12-16",1370,1173,58,5,0
"2019-10-09",2696,3653,340,126,1
"2011-09-05",1827,1612,74,5,0
"2019-04-06",2580,3707,436,126,1
"2010-11-17",1496,1350,59,5,0
"2018-09-28",2361,3545,442,97,1
"2012-12-11",1735,1720,112,8,0
"2015-10-01",2235,2215,178,33,0
"2016-12-27",2282,3112,341,63,0
