"snapshot","day","speciesCount"
"2017-12-22",1,127
"2017-12-22",2,144
"2017-12-22",3,131
"2017-12-22",4,141
"2017-12-22",5,97
"2017-12-22",6,113
"2017-12-22",7,125
"2017-12-22",8,103
"2017-12-22",9,136
"2017-12-22",10,134
"2017-12-22",11,167
"2017-12-22",12,145
"2017-12-22",13,160
"2017-12-22",14,165
"2017-12-22",15,157
"2017-12-22",16,157
"2017-12-22",17,158
"2017-12-22",18,141
"2017-12-22",19,159
"2017-12-22",20,143
"2017-12-22",21,137
"2017-12-22",22,162
"2017-12-22",23,139
"2017-12-22",24,141
"2017-12-22",25,141
"2017-12-22",26,132
"2017-12-22",27,160
"2017-12-22",28,145
"2017-12-22",29,139
"2017-12-22",30,170
"2017-12-22",31,135
"2017-12-22",32,172
"2017-12-22",33,144
"2017-12-22",34,141
"2017-12-22",35,156
"2017-12-22",36,156
"2017-12-22",37,143
"2017-12-22",38,147
"2017-12-22",39,173
"2017-12-22",40,175
"2017-12-22",41,185
"2017-12-22",42,186
"2017-12-22",43,183
"2017-12-22",44,175
"2017-12-22",45,182
"2017-12-22",46,182
"2017-12-22",47,173
"2017-12-22",48,167
"2017-12-22",49,175
"2017-12-22",50,181
"2017-12-22",51,188
"2017-12-22",52,160
"2017-12-22",53,167
"2017-12-22",54,181
"2017-12-22",55,168
"2017-12-22",56,175
"2017-12-22",57,184
"2017-12-22",58,178
"2017-12-22",59,171
"2017-12-22",60,161
"2017-12-22",61,171
"2017-12-22",62,155
"2017-12-22",63,160
"2017-12-22",64,169
"2017-12-22",65,156
"2017-12-22",66,150
"2017-12-22",67,166
"2017-12-22",68,160
"2017-12-22",69,159
"2017-12-22",70,160
"2017-12-22",71,169
"2017-12-22",72,160
"2017-12-22",73,175
"2017-12-22",74,183
"2017-12-22",75,180
"2017-12-22",76,173
"2017-12-22",77,179
"2017-12-22",78,171
"2017-12-22",79,173
"2017-12-22",80,173
"2017-12-22",81,175
"2017-12-22",82,173
"2017-12-22",83,154
"2017-12-22",84,178
"2017-12-22",85,170
"2017-12-22",86,167
"2017-12-22",87,165
"2017-12-22",88,175
"2017-12-22",89,170
"2017-12-22",90,171
"2017-12-22",91,175
"2017-12-22",92,190
"2017-12-22",93,183
"2017-12-22",94,172
"2017-12-22",95,177
"2017-12-22",96,183
"2017-12-22",97,184
"2017-12-22",98,177
"2017-12-22",99,170
"2017-12-22",100,163
"2017-12-22",101,163
"2017-12-22",102,165
"2017-12-22",103,160
"2017-12-22",104,154
"2017-12-22",105,157
"2017-12-22",106,162
"2017-12-22",107,139
"2017-12-22",108,156
"2017-12-22",109,151
"2017-12-22",110,153
"2017-12-22",111,142
"2017-12-22",112,135
"2017-12-22",113,134
"2017-12-22",114,125
"2017-12-22",115,134
"2017-12-22",116,88
"2017-12-22",117,112
"2017-12-22",118,111
"2017-12-22",119,98
"2017-12-22",120,63
"2017-12-22",121,86
"2017-12-22",122,92
"2017-12-22",123,79
"2017-12-22",124,72
"2017-12-22",125,30
"2017-12-22",126,71
"2017-12-22",127,61
"2017-12-22",128,28
"2017-12-22",129,57
"2017-12-22",130,19
"2017-12-22",131,55
"2017-12-22",132,44
"2017-12-22",133,48
"2017-12-22",134,48
"2017-12-22",135,101
"2017-12-22",136,47
"2017-12-22",137,82
"2017-12-22",138,41
"2017-12-22",139,32
"2017-12-22",140,22
"2017-12-22",141,24
"2017-12-22",142,3
"2017-12-22",143,13
"2017-12-22",144,34
"2017-12-22",145,60
"2017-12-22",146,47
"2017-12-22",147,53
"2017-12-22",148,43
"2017-12-22",149,26
"2017-12-22",150,41
"2017-12-22",151,28
"2017-12-22",152,29
"2017-12-22",153,123
"2017-12-22",154,66
"2017-12-22",155,36
"2017-12-22",156,60
"2017-12-22",157,32
"2017-12-22",158,66
"2017-12-22",159,54
"2017-12-22",160,69
"2017-12-22",161,50
"2017-12-22",162,44
"2017-12-22",163,12
"2017-12-22",164,41
"2017-12-22",165,54
"2017-12-22",166,94
"2017-12-22",167,34
"2017-12-22",168,34
"2017-12-22",169,51
"2017-12-22",170,49
"2017-12-22",171,86
"2017-12-22",172,68
"2017-12-22",173,53
"2017-12-22",174,58
"2017-12-22",175,64
"2017-12-22",176,63
"2017-12-22",177,52
"2017-12-22",178,18
"2017-12-22",179,33
"2017-12-22",180,46
"2017-12-22",181,38
"2017-12-22",182,34
"2017-12-22",183,31
"2017-12-22",184,35
"2017-12-22",185,90
"2017-12-22",186,50
"2017-12-22",187,35
"2017-12-22",188,13
"2017-12-22",189,78
"2017-12-22",190,34
"2017-12-22",191,21
"2017-12-22",192,19
"2017-12-22",193,9
"2017-12-22",194,26
"2017-12-22",195,41
"2017-12-22",196,33
"2017-12-22",197,22
"2017-12-22",198,24
"2017-12-22",199,21
"2017-12-22",200,45
"2017-12-22",201,13
"2017-12-22",202,23
"2017-12-22",203,99
"2017-12-22",204,27
"2017-12-22",205,37
"2017-12-22",206,39
"2017-12-22",207,66
"2017-12-22",208,65
"2017-12-22",209,57
"2017-12-22",210,58
"2017-12-22",211,68
"2017-12-22",212,60
"2017-12-22",213,57
"2017-12-22",214,42
"2017-12-22",215,44
"2017-12-22",216,28
"2017-12-22",217,83
"2017-12-22",218,72
"2017-12-22",219,64
"2017-12-22",220,47
"2017-12-22",221,46
"2017-12-22",222,41
"2017-12-22",223,33
"2017-12-22",224,69
"2017-12-22",225,55
"2017-12-22",226,33
"2017-12-22",227,38
"2017-12-22",228,10
"2017-12-22",229,41
"2017-12-22",230,62
"2017-12-22",231,55
"2017-12-22",232,71
"2017-12-22",233,65
"2017-12-22",234,42
"2017-12-22",235,65
"2017-12-22",236,70
"2017-12-22",237,62
"2017-12-22",238,72
"2017-12-22",239,58
"2017-12-22",240,60
"2017-12-22",241,100
"2017-12-22",242,73
"2017-12-22",243,29
"2017-12-22",244,31
"2017-12-22",245,3
"2017-12-22",246,22
"2017-12-22",247,29
"2017-12-22",248,98
"2017-12-22",249,82
"2017-12-22",250,84
"2017-12-22",251,51
"2017-12-22",252,68
"2017-12-22",253,62
"2017-12-22",254,69
"2017-12-22",255,61
"2017-12-22",256,44
"2017-12-22",257,31
"2017-12-22",258,65
"2017-12-22",259,89
"2017-12-22",260,95
"2017-12-22",261,86
"2017-12-22",262,70
"2017-12-22",263,69
"2017-12-22",264,68
"2017-12-22",265,66
"2017-12-22",266,81
"2017-12-22",267,81
"2017-12-22",268,83
"2017-12-22",269,55
"2017-12-22",270,41
"2017-12-22",271,50
"2017-12-22",272,18
"2017-12-22",273,43
"2017-12-22",274,39
"2017-12-22",275,74
"2017-12-22",276,6
"2017-12-22",277,67
"2017-12-22",278,54
"2017-12-22",279,60
"2017-12-22",280,95
"2017-12-22",281,80
"2017-12-22",282,58
"2017-12-22",283,92
"2017-12-22",284,85
"2017-12-22",285,92
"2017-12-22",286,124
"2017-12-22",287,86
"2017-12-22",288,84
"2017-12-22",289,84
"2017-12-22",290,95
"2017-12-22",291,51
"2017-12-22",292,104
"2017-12-22",293,82
"2017-12-22",294,55
"2017-12-22",295,85
"2017-12-22",296,59
"2017-12-22",297,67
"2017-12-22",298,59
"2017-12-22",299,95
"2017-12-22",300,92
"2017-12-22",301,77
"2017-12-22",302,94
"2017-12-22",303,90
"2017-12-22",304,61
"2017-12-22",305,62
"2017-12-22",306,89
"2017-12-22",307,113
"2017-12-22",308,130
"2017-12-22",309,142
"2017-12-22",310,147
"2017-12-22",311,158
"2017-12-22",312,163
"2017-12-22",313,169
"2017-12-22",314,171
"2017-12-22",315,167
"2017-12-22",316,179
"2017-12-22",317,154
"2017-12-22",318,163
"2017-12-22",319,156
"2017-12-22",320,141
"2017-12-22",321,139
"2017-12-22",322,105
"2017-12-22",323,129
"2017-12-22",324,108
"2017-12-22",325,139
"2017-12-22",326,119
"2017-12-22",327,123
"2017-12-22",328,155
"2017-12-22",329,133
"2017-12-22",330,122
"2017-12-22",331,134
"2017-12-22",332,132
"2017-12-22",333,113
"2017-12-22",334,112
"2017-12-22",335,108
"2017-12-22",336,127
"2017-12-22",337,136
"2017-12-22",338,147
"2017-12-22",339,130
"2017-12-22",340,139
"2017-12-22",341,142
"2017-12-22",342,148
"2017-12-22",343,127
"2017-12-22",344,130
"2017-12-22",345,128
"2017-12-22",346,127
"2017-12-22",347,131
"2017-12-22",348,132
"2017-12-22",349,150
"2017-12-22",350,132
"2017-12-22",351,126
"2017-12-22",352,136
"2017-12-22",353,153
"2017-12-22",354,119
"2017-12-22",355,100
"2017-12-22",356,109
"2017-12-22",357,99
"2017-12-22",358,96
"2017-12-22",359,109
"2017-12-22",360,133
"2017-12-22",361,137
"2017-12-22",362,150
"2017-12-22",363,144
"2017-12-22",364,153
"2017-12-22",365,151
"2017-12-22",366,100
