"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1014,1042,1,0,0
"2008-10-10",552,244,0,0,0
"2013-09-10",938,967,1,0,0
"2009-04-06",554,247,0,0,0
"2012-07-13",818,875,0,0,0
"2014-09-08",994,1002,1,0,0
"2016-10-07",1122,1661,63,0,0
"2010-07-26",569,263,0,0,0
"2016-07-04",1120,1629,54,0,0
"2016-01-04",1120,1130,1,0,0
"2016-04-05",1112,1602,53,0,0
"2011-06-10",741,758,0,0,0
"2012-01-18",754,798,0,0,0
"2008-04-01",534,232,0,0,0
"2010-04-01",527,255,0,0,0
"2017-10-12",1209,1711,91,0,0
"2017-07-24",1165,1706,92,0,0
"2009-09-25",565,257,0,0,0
"2017-04-12",1132,1685,89,0,0
"2007-12-19",259,44,0,0,0
"2009-12-16",569,261,0,0,0
"2011-09-05",753,798,0,0,0
"2010-11-17",578,289,0,0,0
"2012-12-11",886,916,1,0,0
"2015-10-01",1082,1114,1,0,0
"2016-12-27",1146,1689,86,0,0
"2009-06-17",555,247,0,0,0
"2013-02-20",910,953,1,0,0
"2012-10-31",887,909,0,0,0
"2013-05-21",919,956,1,0,0
"2012-03-26",761,806,0,0,0
"2015-07-03",1032,1087,1,0,0
"2013-07-09",937,967,1,0,0
"2015-01-19",1009,1037,1,0,0
"2008-12-17",552,244,0,0,0
"2011-02-21",732,755,0,0,0
"2008-06-27",547,239,0,0,0
"2013-12-20",845,552,0,0,0
"2017-12-22",1270,1833,130,0,0
"2014-03-28",996,970,1,0,0
