"snapshot","national","international"
"2015-04-09",0,34272
"2008-10-10",0,8559
"2013-09-10",0,18449
"2009-04-06",0,8440
"2012-07-13",0,14962
"2014-09-08",0,36013
"2016-10-07",0,67051
"2010-07-26",0,9321
"2016-07-04",0,55359
"2016-01-04",0,39996
"2016-04-05",0,54203
"2011-06-10",0,12925
"2012-01-18",0,14550
"2008-04-01",0,7990
"2010-04-01",0,9290
"2017-10-12",0,67104
"2017-07-24",0,67308
"2009-09-25",0,9336
"2017-04-12",0,66075
"2007-12-19",0,5238
"2009-12-16",0,9426
"2011-09-05",0,13748
"2010-11-17",0,9791
"2012-12-11",0,14569
"2015-10-01",0,36323
"2016-12-27",0,68634
"2009-06-17",0,8656
"2013-02-20",0,14507
"2012-10-31",0,15005
"2013-05-21",0,17634
"2012-03-26",0,14405
"2015-07-03",0,34902
"2013-07-09",0,18017
"2015-01-19",0,33692
"2008-12-17",0,8617
"2011-02-21",0,12592
"2008-06-27",0,8391
"2013-12-20",0,25235
"2017-12-22",2447,77759
"2014-03-28",0,29347
