"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",53
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",243
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",263
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",243
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",890
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",214
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",164
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1004
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",577
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",899
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3601
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",151
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",183
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",749
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3509
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1626
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2147
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",811
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2795
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",60
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",134
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",424
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1843
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",58
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1521
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6071
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",143
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6459
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1992
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3843
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2325
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",556
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",449
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",573
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",638
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",81
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2541
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2246
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2545
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",432
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",265
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1376
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13155
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",240
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1284
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",279
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",403
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",488
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2872
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2378
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5419
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2743
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",128
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",162
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2474
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",618
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",956
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1337
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2125
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",71
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",454
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1568
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1119
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1357
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",201
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",333
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",819
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",36
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4912
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",819
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",956
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2013-12-20","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",32
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",740
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1592
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",755
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",812
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2641
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",85
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3608
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",193
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
