"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1230,827,0,0,0
"2008-10-10",606,190,0,0,0
"2013-09-10",1141,765,0,0,0
"2009-04-06",611,190,0,0,0
"2012-07-13",1003,690,0,0,0
"2014-09-08",1202,795,0,0,0
"2016-10-07",1359,1487,0,0,0
"2010-07-26",627,205,0,0,0
"2016-07-04",1354,1449,0,0,0
"2016-01-04",1341,910,0,0,0
"2016-04-05",1340,1427,0,0,0
"2011-06-10",916,583,0,0,0
"2012-01-18",935,617,0,0,0
"2008-04-01",585,181,0,0,0
"2010-04-01",585,197,0,0,0
"2017-10-12",1445,1566,0,0,0
"2017-07-24",1402,1561,0,0,0
"2009-09-25",621,201,0,0,0
"2017-04-12",1367,1539,0,0,0
"2007-12-19",277,26,0,0,0
"2009-12-16",627,203,0,0,0
"2011-09-05",934,617,0,0,0
"2010-11-17",640,227,0,0,0
"2012-12-11",1085,718,0,0,0
"2015-10-01",1300,897,0,0,0
"2016-12-27",1387,1534,0,0,0
"2009-06-17",612,190,0,0,0
"2013-02-20",1114,750,0,0,0
"2012-10-31",1081,715,0,0,0
"2013-05-21",1125,751,0,0,0
"2012-03-26",942,625,0,0,0
"2015-07-03",1254,866,0,0,0
"2013-07-09",1140,765,0,0,0
"2015-01-19",1223,824,0,0,0
"2008-12-17",606,190,0,0,0
"2011-02-21",908,579,0,0,0
"2008-06-27",599,187,0,0,0
"2013-12-20",958,439,0,0,0
"2017-12-22",1518,1715,0,0,0
"2014-03-28",1195,772,0,0,0
