"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"LIVING_SPECIMEN",184
"2008-10-10",6,"UNKNOWN",3861
"2009-04-06",1,"FOSSIL_SPECIMEN",30
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",34
"2014-03-28",6,"FOSSIL_SPECIMEN",26
"2017-10-12",3,"UNKNOWN",8
"2011-09-05",5,"PRESERVED_SPECIMEN",233
"2014-03-28",0,"PRESERVED_SPECIMEN",177
"2017-07-24",1,"FOSSIL_SPECIMEN",204
"2009-09-25",6,"LIVING_SPECIMEN",362
"2007-12-19",6,"LIVING_SPECIMEN",295
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2012-12-11",4,"FOSSIL_SPECIMEN",18
"2013-05-21",6,"LIVING_SPECIMEN",533
"2012-01-18",1,"PRESERVED_SPECIMEN",2661
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",9
"2012-12-11",5,"UNKNOWN",8
"2016-01-04",1,"UNKNOWN",258
"2008-06-27",1,"UNKNOWN",694
"2016-04-05",6,"UNKNOWN",5133
"2016-10-07",1,"HUMAN_OBSERVATION",2583
"2017-12-22",1,"HUMAN_OBSERVATION",6865
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",13430
"2014-03-28",1,"PRESERVED_SPECIMEN",3983
"2013-12-20",4,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"FOSSIL_SPECIMEN",81
"2017-07-24",3,"UNKNOWN",8
"2013-12-20",5,"UNKNOWN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",233
"2015-10-01",6,"UNKNOWN",5133
"2012-12-11",6,"UNKNOWN",3979
"2014-09-08",5,"LIVING_SPECIMEN",22
"2015-01-19",0,"UNKNOWN",68
"2017-04-12",4,"FOSSIL_SPECIMEN",18
"2008-12-17",4,"FOSSIL_SPECIMEN",18
"2017-10-12",5,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",13
"2013-09-10",0,"UNKNOWN",34
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",37
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"UNKNOWN",3950
"2015-04-09",5,"PRESERVED_SPECIMEN",462
"2011-06-10",6,"PRESERVED_SPECIMEN",13457
"2015-10-01",0,"PRESERVED_SPECIMEN",215
"2012-12-11",0,"PRESERVED_SPECIMEN",113
"2016-01-04",3,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",32
"2007-12-19",0,"UNKNOWN",125
"2014-09-08",6,"LIVING_SPECIMEN",238
"2013-05-21",0,"UNKNOWN",34
"2015-01-19",1,"UNKNOWN",264
"2009-04-06",4,"FOSSIL_SPECIMEN",18
"2017-10-12",6,"UNKNOWN",14110
"2013-09-10",1,"MATERIAL_SAMPLE",1148
"2016-12-27",1,"UNKNOWN",423
"2017-07-24",4,"FOSSIL_SPECIMEN",18
"2013-09-10",1,"UNKNOWN",161
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2017-07-24",5,"UNKNOWN",6
"2014-09-08",1,"HUMAN_OBSERVATION",386
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",109
"2015-04-09",6,"PRESERVED_SPECIMEN",23533
"2012-10-31",5,"LIVING_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",4195
"2012-12-11",1,"PRESERVED_SPECIMEN",3053
"2009-09-25",1,"UNKNOWN",330
"2007-12-19",1,"UNKNOWN",681
"2013-05-21",1,"UNKNOWN",159
"2017-04-12",6,"FOSSIL_SPECIMEN",29
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",191
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",5
"2008-12-17",0,"PRESERVED_SPECIMEN",97
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",18
"2017-07-24",6,"UNKNOWN",13450
"2017-12-22",1,"OBSERVATION",5
"2013-02-20",5,"LIVING_SPECIMEN",18
"2013-12-20",1,"PRESERVED_SPECIMEN",3823
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",18
"2012-01-18",5,"PRESERVED_SPECIMEN",399
"2012-10-31",6,"LIVING_SPECIMEN",497
"2016-01-04",5,"UNKNOWN",9
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2008-06-27",5,"UNKNOWN",7
"2016-04-05",1,"MATERIAL_SAMPLE",167
"2015-01-19",3,"UNKNOWN",8
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",16
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",7088
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",366
"2009-04-06",0,"PRESERVED_SPECIMEN",97
"2008-12-17",1,"PRESERVED_SPECIMEN",2128
"2014-03-28",5,"PRESERVED_SPECIMEN",458
"2012-10-31",1,"HUMAN_OBSERVATION",85
"2016-12-27",3,"UNKNOWN",8
"2017-07-24",6,"FOSSIL_SPECIMEN",29
"2010-11-17",5,"LIVING_SPECIMEN",18
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",18
"2017-07-24",0,"PRESERVED_SPECIMEN",179
"2013-02-20",6,"LIVING_SPECIMEN",533
"2012-01-18",6,"PRESERVED_SPECIMEN",13210
"2016-01-04",6,"UNKNOWN",5133
"2016-04-05",1,"FOSSIL_SPECIMEN",175
"2008-06-27",6,"UNKNOWN",4647
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2017-12-22",6,"HUMAN_OBSERVATION",189
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",2281
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2013-02-20",1,"HUMAN_OBSERVATION",73
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",107
"2014-03-28",6,"PRESERVED_SPECIMEN",18617
"2015-07-03",3,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",392
"2012-07-13",6,"LIVING_SPECIMEN",497
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"PRESERVED_SPECIMEN",7425
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",107
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",102
"2016-07-04",1,"HUMAN_OBSERVATION",2471
"2015-01-19",5,"UNKNOWN",10
"2012-10-31",0,"UNKNOWN",34
"2014-09-08",1,"OBSERVATION",5
"2010-07-26",5,"LIVING_SPECIMEN",18
"2010-07-26",5,"OBSERVATION",1
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",84
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",167
"2011-02-21",1,"PRESERVED_SPECIMEN",2492
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",18
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",9
"2013-09-10",5,"UNKNOWN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",2670
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",541
"2012-12-11",5,"PRESERVED_SPECIMEN",428
"2008-06-27",1,"PRESERVED_SPECIMEN",2130
"2009-09-25",5,"UNKNOWN",7
"2007-12-19",5,"UNKNOWN",7
"2013-05-21",5,"UNKNOWN",8
"2015-01-19",6,"UNKNOWN",5070
"2012-10-31",1,"UNKNOWN",446
"2010-07-26",6,"LIVING_SPECIMEN",383
"2008-10-10",4,"FOSSIL_SPECIMEN",18
"2017-04-12",4,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",204
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",22
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",16536
"2015-07-03",5,"LIVING_SPECIMEN",22
"2013-09-10",6,"UNKNOWN",3954
"2017-12-22",5,"LIVING_SPECIMEN",20
"2017-07-24",1,"MATERIAL_SAMPLE",167
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",234
"2015-10-01",6,"PRESERVED_SPECIMEN",24531
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",14866
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2009-09-25",6,"UNKNOWN",3751
"2010-11-17",0,"UNKNOWN",32
"2007-12-19",6,"UNKNOWN",11863
"2012-07-13",0,"UNKNOWN",73
"2012-10-31",1,"OBSERVATION",43
"2010-04-01",5,"LIVING_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",3954
"2014-03-28",1,"HUMAN_OBSERVATION",212
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1323
"2008-04-01",5,"LIVING_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",184
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",195
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",182
"2013-09-10",0,"PRESERVED_SPECIMEN",114
"2017-12-22",6,"LIVING_SPECIMEN",185
"2017-07-24",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",18
"2013-12-20",6,"PRESERVED_SPECIMEN",15218
"2015-04-09",1,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",43
"2013-07-09",5,"LIVING_SPECIMEN",26
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",167
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",339
"2012-07-13",1,"UNKNOWN",445
"2010-04-01",6,"LIVING_SPECIMEN",397
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2017-04-12",6,"PRESERVED_SPECIMEN",38079
"2008-04-01",6,"LIVING_SPECIMEN",297
"2008-10-10",0,"PRESERVED_SPECIMEN",103
"2009-04-06",5,"PRESERVED_SPECIMEN",195
"2008-12-17",6,"PRESERVED_SPECIMEN",9954
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",32
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2016-07-04",1,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",3986
"2017-07-24",5,"PRESERVED_SPECIMEN",1464
"2009-12-16",6,"LIVING_SPECIMEN",397
"2012-07-13",1,"OBSERVATION",43
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",533
"2016-01-04",1,"FOSSIL_SPECIMEN",161
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",48
"2016-04-05",0,"PRESERVED_SPECIMEN",232
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",2128
"2017-10-12",4,"FOSSIL_SPECIMEN",18
"2009-04-06",6,"PRESERVED_SPECIMEN",9983
"2015-04-09",6,"HUMAN_OBSERVATION",36
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",232
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",333
"2011-09-05",5,"LIVING_SPECIMEN",18
"2013-07-09",1,"HUMAN_OBSERVATION",79
"2017-07-24",6,"PRESERVED_SPECIMEN",38905
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",13
"2012-03-26",5,"PRESERVED_SPECIMEN",231
"2015-04-09",3,"LIVING_SPECIMEN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",195
"2017-12-22",0,"UNKNOWN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",6752
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"HUMAN_OBSERVATION",36
"2012-10-31",5,"UNKNOWN",8
"2012-07-13",6,"HUMAN_OBSERVATION",14
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",32
"2011-02-21",6,"PRESERVED_SPECIMEN",13281
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",481
"2016-12-27",1,"MATERIAL_SAMPLE",167
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"UNKNOWN",112
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"UNKNOWN",195
"2012-03-26",6,"PRESERVED_SPECIMEN",13226
"2009-09-25",0,"FOSSIL_SPECIMEN",34
"2011-06-10",5,"LIVING_SPECIMEN",18
"2017-04-12",1,"HUMAN_OBSERVATION",4070
"2008-06-27",6,"PRESERVED_SPECIMEN",5596
"2012-10-31",5,"OBSERVATION",1
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",572
"2009-12-16",0,"UNKNOWN",32
"2015-01-19",1,"FOSSIL_SPECIMEN",153
"2013-05-21",1,"MATERIAL_SAMPLE",1148
"2012-10-31",6,"UNKNOWN",4050
"2013-07-09",0,"UNKNOWN",34
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"UNKNOWN",336
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",204
"2017-10-12",0,"PRESERVED_SPECIMEN",171
"2016-10-07",1,"FOSSIL_SPECIMEN",204
"2008-04-01",1,"UNKNOWN",681
"2015-07-03",1,"OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",22
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2011-06-10",6,"LIVING_SPECIMEN",486
"2007-12-19",1,"FOSSIL_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",7
"2012-07-13",5,"UNKNOWN",7
"2009-12-16",1,"UNKNOWN",335
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2013-07-09",1,"UNKNOWN",239
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",91
"2016-07-04",5,"LIVING_SPECIMEN",22
"2017-10-12",1,"PRESERVED_SPECIMEN",7195
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",432
"2016-10-07",3,"UNKNOWN",8
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",179
"2011-09-05",0,"UNKNOWN",73
"2010-11-17",6,"UNKNOWN",2950
"2012-07-13",6,"UNKNOWN",3816
"2017-12-22",3,"UNKNOWN",8
"2013-07-09",1,"OBSERVATION",43
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"HUMAN_OBSERVATION",36
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",195
"2014-09-08",1,"MATERIAL_SAMPLE",1148
"2014-09-08",1,"UNKNOWN",159
"2016-07-04",6,"LIVING_SPECIMEN",184
"2010-07-26",5,"UNKNOWN",7
"2013-09-10",6,"PRESERVED_SPECIMEN",15332
"2011-09-05",1,"UNKNOWN",444
"2012-01-18",5,"LIVING_SPECIMEN",18
"2016-01-04",6,"FOSSIL_SPECIMEN",37
"2012-01-18",5,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",213
"2016-04-05",5,"PRESERVED_SPECIMEN",1057
"2015-01-19",4,"FOSSIL_SPECIMEN",18
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2008-10-10",6,"PRESERVED_SPECIMEN",8184
"2017-04-12",1,"OBSERVATION",5
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",18
"2010-07-26",6,"UNKNOWN",2977
"2014-03-28",5,"LIVING_SPECIMEN",22
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2016-10-07",5,"UNKNOWN",9
"2009-06-17",0,"UNKNOWN",32
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",446
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2015-10-01",3,"LIVING_SPECIMEN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",18
"2012-12-11",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",6728
"2016-04-05",6,"PRESERVED_SPECIMEN",38700
"2013-05-21",4,"FOSSIL_SPECIMEN",18
"2015-04-09",0,"UNKNOWN",68
"2013-02-20",0,"UNKNOWN",34
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",7
"2017-10-12",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",182
"2009-06-17",0,"FOSSIL_SPECIMEN",34
"2008-04-01",5,"UNKNOWN",7
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",16536
"2009-06-17",1,"UNKNOWN",330
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",13
"2017-04-12",6,"HUMAN_OBSERVATION",113
"2017-12-22",6,"UNKNOWN",14110
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"UNKNOWN",7
"2015-01-19",6,"FOSSIL_SPECIMEN",28
"2012-10-31",1,"FOSSIL_SPECIMEN",81
"2015-04-09",1,"UNKNOWN",264
"2013-02-20",1,"UNKNOWN",154
"2013-07-09",5,"UNKNOWN",8
"2015-01-19",0,"PRESERVED_SPECIMEN",121
"2010-04-01",5,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",2977
"2016-12-27",6,"FOSSIL_SPECIMEN",29
"2017-10-12",5,"PRESERVED_SPECIMEN",1411
"2016-10-07",6,"FOSSIL_SPECIMEN",29
"2016-12-27",0,"PRESERVED_SPECIMEN",183
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2008-04-01",6,"UNKNOWN",11876
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"MATERIAL_SAMPLE",167
"2016-10-07",0,"PRESERVED_SPECIMEN",237
"2016-07-04",1,"UNKNOWN",258
"2009-12-16",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"FOSSIL_SPECIMEN",34
"2015-10-01",5,"LIVING_SPECIMEN",22
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"LIVING_SPECIMEN",18
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",111
"2013-02-20",1,"FOSSIL_SPECIMEN",81
"2009-12-16",6,"UNKNOWN",2977
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",73
"2013-05-21",0,"PRESERVED_SPECIMEN",113
"2013-07-09",6,"UNKNOWN",3954
"2015-01-19",1,"PRESERVED_SPECIMEN",3530
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2014-09-08",5,"UNKNOWN",10
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",38234
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",6928
"2016-04-05",1,"HUMAN_OBSERVATION",1350
"2016-07-04",1,"FOSSIL_SPECIMEN",176
"2016-10-07",1,"PRESERVED_SPECIMEN",6819
"2013-12-20",5,"LIVING_SPECIMEN",22
"2011-09-05",5,"UNKNOWN",7
"2014-03-28",0,"UNKNOWN",36
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2015-10-01",6,"LIVING_SPECIMEN",182
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",81
"2012-12-11",6,"LIVING_SPECIMEN",497
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",2400
"2007-12-19",1,"PRESERVED_SPECIMEN",2041
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",8
"2012-01-18",1,"UNKNOWN",445
"2013-05-21",1,"PRESERVED_SPECIMEN",3812
"2017-04-12",5,"LIVING_SPECIMEN",22
"2017-04-12",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",4214
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2017-10-12",7,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"LIVING_SPECIMEN",17
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",927
"2012-12-11",1,"HUMAN_OBSERVATION",73
"2011-09-05",5,"OBSERVATION",1
"2013-12-20",6,"LIVING_SPECIMEN",182
"2016-07-04",3,"UNKNOWN",8
"2011-09-05",6,"UNKNOWN",3795
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",154
"2015-07-03",0,"UNKNOWN",68
"2016-01-04",5,"PRESERVED_SPECIMEN",1052
"2012-10-31",4,"FOSSIL_SPECIMEN",18
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"LIVING_SPECIMEN",184
"2009-04-06",5,"LIVING_SPECIMEN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",123
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2008-12-17",6,"LIVING_SPECIMEN",312
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2016-10-07",1,"MATERIAL_SAMPLE",167
"2009-06-17",5,"UNKNOWN",7
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",21
"2015-07-03",1,"UNKNOWN",264
"2017-12-22",1,"MATERIAL_SAMPLE",167
"2016-01-04",6,"PRESERVED_SPECIMEN",24817
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",4568
"2015-04-09",5,"UNKNOWN",10
"2013-02-20",5,"UNKNOWN",8
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",34
"2009-04-06",6,"LIVING_SPECIMEN",365
"2014-09-08",1,"PRESERVED_SPECIMEN",6248
"2011-02-21",5,"LIVING_SPECIMEN",18
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"UNKNOWN",3671
"2016-07-04",5,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",18
"2015-07-03",1,"FOSSIL_SPECIMEN",161
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2012-07-13",4,"FOSSIL_SPECIMEN",18
"2017-12-22",1,"FOSSIL_SPECIMEN",803
"2008-06-27",5,"LIVING_SPECIMEN",17
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"FOSSIL_SPECIMEN",34
"2016-04-05",1,"OBSERVATION",5
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"UNKNOWN",5159
"2013-02-20",6,"UNKNOWN",3934
"2013-07-09",1,"MATERIAL_SAMPLE",1148
"2015-01-19",5,"PRESERVED_SPECIMEN",462
"2012-10-31",0,"PRESERVED_SPECIMEN",113
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2017-07-24",1,"HUMAN_OBSERVATION",4517
"2011-02-21",6,"LIVING_SPECIMEN",481
"2016-12-27",5,"PRESERVED_SPECIMEN",1290
"2008-04-01",1,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",1270
"2009-06-17",0,"PRESERVED_SPECIMEN",111
"2016-07-04",6,"UNKNOWN",5133
