"snapshot","kingdom","speciesCount"
"2014-09-08",1,165
"2014-09-08",5,1
"2014-09-08",6,30
"2009-09-25",5,1
"2014-03-28",1,113
"2010-04-01",5,1
"2014-03-28",5,1
"2014-03-28",6,29
"2009-06-17",5,1
"2012-01-18",5,1
"2013-02-20",1,66
"2013-02-20",5,1
"2013-02-20",6,29
"2015-01-19",1,174
"2017-07-24",1,388
"2015-01-19",5,1
"2015-01-19",6,32
"2017-07-24",5,1
"2017-07-24",6,83
"2017-12-22",1,442
"2017-12-22",5,8
"2011-09-05",5,1
"2017-12-22",6,142
"2009-12-16",5,1
"2010-07-26",5,1
"2016-07-04",1,312
"2016-07-04",5,1
"2016-07-04",6,34
"2016-10-07",1,313
"2016-10-07",5,1
"2016-10-07",6,34
"2015-10-01",1,241
"2015-10-01",5,1
"2015-10-01",6,33
"2013-09-10",1,113
"2013-09-10",5,1
"2013-09-10",6,29
"2008-12-17",5,1
"2011-06-10",5,1
"2007-12-19",5,1
"2016-01-04",1,277
"2016-01-04",5,1
"2016-01-04",6,33
"2008-06-27",5,1
"2010-11-17",5,1
"2013-05-21",1,67
"2013-05-21",5,1
"2013-05-21",6,29
"2015-04-09",1,174
"2015-04-09",5,1
"2015-04-09",6,32
"2011-02-21",5,1
"2008-04-01",5,1
"2017-10-12",1,409
"2017-10-12",5,2
"2017-10-12",6,124
"2013-07-09",1,67
"2012-10-31",1,68
"2013-07-09",5,1
"2013-07-09",6,29
"2012-10-31",5,1
"2012-10-31",6,22
"2017-04-12",1,374
"2017-04-12",5,1
"2017-04-12",6,83
"2009-04-06",5,1
"2016-04-05",1,292
"2016-04-05",5,1
"2016-04-05",6,34
"2013-12-20",1,113
"2016-12-27",1,370
"2013-12-20",5,1
"2013-12-20",6,29
"2016-12-27",5,1
"2016-12-27",6,83
"2008-10-10",5,1
"2012-07-13",1,69
"2012-03-26",5,1
"2012-07-13",5,1
"2012-07-13",6,14
"2012-12-11",1,66
"2012-12-11",5,1
"2012-12-11",6,29
"2015-07-03",1,230
"2015-07-03",5,1
"2015-07-03",6,32
