"snapshot","national","international"
"2015-04-09",0,4361
"2008-10-10",0,1705
"2013-09-10",0,3494
"2009-04-06",0,1745
"2012-07-13",0,3040
"2014-09-08",0,4118
"2016-10-07",0,5338
"2010-07-26",0,1930
"2016-07-04",0,5242
"2016-01-04",0,4950
"2016-04-05",0,5207
"2011-06-10",0,2604
"2012-01-18",0,2875
"2008-04-01",0,1593
"2010-04-01",0,1938
"2017-10-12",0,5689
"2017-07-24",0,5564
"2009-09-25",0,1954
"2017-04-12",0,5466
"2007-12-19",0,1151
"2009-12-16",0,1984
"2011-09-05",0,2720
"2010-11-17",0,2110
"2012-12-11",0,2950
"2015-10-01",0,4621
"2016-12-27",0,5415
"2009-06-17",0,1794
"2013-02-20",0,3003
"2012-10-31",0,3045
"2013-05-21",0,3318
"2012-03-26",0,2914
"2015-07-03",0,4437
"2013-07-09",0,3399
"2015-01-19",0,4273
"2008-12-17",0,1717
"2011-02-21",0,2567
"2008-06-27",0,1669
"2013-12-20",0,3432
"2017-12-22",255,6421
"2014-03-28",0,3798
