"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",350,123,0,0,0
"2008-04-01",403,127,0,0,0
"2008-06-27",411,115,0,0,0
"2008-10-10",426,117,0,0,0
"2008-12-17",417,117,0,0,0
"2009-04-06",422,117,0,0,0
"2009-06-17",457,116,0,0,0
"2009-09-25",458,105,0,0,0
"2009-12-16",649,135,0,0,0
"2010-04-01",791,229,0,0,0
"2010-07-26",1062,256,0,0,0
"2010-11-17",851,338,0,0,0
"2011-02-21",864,346,0,0,0
"2011-06-10",879,346,0,0,0
"2011-09-05",888,376,0,0,0
"2012-01-18",942,398,0,0,0
"2012-03-26",942,399,0,0,0
"2012-07-13",1057,636,0,0,0
"2012-10-31",1139,636,0,0,0
"2012-12-11",1139,636,0,0,0
"2013-02-20",1141,638,0,0,0
"2013-05-21",1152,648,0,0,0
"2013-07-09",1158,651,0,0,0
"2013-09-10",1156,666,0,0,0
"2013-12-20",1065,635,0,0,0
"2014-03-28",1211,656,0,0,0
"2014-09-08",1334,807,0,0,0
"2015-01-19",1406,823,0,0,0
"2015-04-09",1431,836,0,0,0
"2015-07-03",1288,798,0,0,0
"2015-10-01",1255,845,0,0,0
"2016-01-04",1421,917,0,0,0
"2016-04-05",1490,891,0,0,0
"2016-07-04",1490,891,0,0,0
"2016-10-07",1509,929,0,0,0
"2016-12-27",1593,1019,0,0,0
"2017-04-12",1598,1021,0,0,0
"2017-07-24",1606,1023,0,0,0
"2017-10-12",1723,1057,0,0,0
"2017-12-22",1826,1214,0,0,0
"2018-04-09",1942,1316,0,0,0
"2018-07-11",1966,1354,0,0,0
"2018-09-28",2077,1362,0,0,0
"2019-01-01",2301,1554,0,0,0
"2019-04-06",2299,1618,1,0,0
"2019-07-01",2490,1842,1,0,0
"2019-10-09",2637,1972,1,0,0
"2020-01-01",2672,2060,1,0,0
"2020-04-01",2698,2096,1,0,0
"2020-07-01",2710,2517,2,0,0
"2020-10-01",2756,2831,3,0,0
"2021-01-01",2749,2978,4,0,0
"2021-04-01",2813,3043,4,0,0
"2021-07-01",2922,3120,19,0,0
"2021-10-01",3023,3250,20,0,0
"2022-01-01",3061,3347,20,0,0
