"snapshot","speciesCount"
"2007-12-19",6944
"2008-04-01",7188
"2008-06-27",7579
"2008-10-10",7670
"2008-12-17",7948
"2009-04-06",7992
"2009-06-17",8301
"2009-09-25",8433
"2009-12-16",8488
"2010-04-01",8568
"2010-07-26",8435
"2010-11-17",8348
"2011-02-21",8452
"2011-06-10",8701
"2011-09-05",8777
"2012-01-18",8986
"2012-03-26",9688
"2012-07-13",9976
"2012-10-31",10116
"2012-12-11",10133
"2013-02-20",10198
"2013-05-21",10378
"2013-07-09",11189
"2013-09-10",11260
"2013-12-20",10921
"2014-03-28",11436
"2014-09-08",11732
"2015-01-19",12174
"2015-04-09",12451
"2015-07-03",12831
"2015-10-01",13667
"2016-01-04",14326
"2016-04-05",14184
"2016-07-04",14417
"2016-10-07",14568
"2016-12-27",14875
"2017-04-12",15041
"2017-07-24",15102
"2017-10-12",15467
"2017-12-22",16551
"2018-04-09",16739
"2018-07-11",16868
"2018-09-28",17013
"2019-01-01",17428
"2019-04-06",17606
"2019-07-01",18119
"2019-10-09",18265
"2020-01-01",18323
"2020-04-01",18424
"2020-07-01",18757
"2020-10-01",19018
"2021-01-01",19070
"2021-04-01",19452
"2021-07-01",19631
"2021-10-01",20849
"2022-01-01",20964
