"snapshot","occurrenceCount"
"2007-12-19",72433
"2008-04-01",88105
"2008-06-27",58259
"2008-10-10",59563
"2008-12-17",61684
"2009-04-06",62634
"2009-06-17",65557
"2009-09-25",66857
"2009-12-16",65109
"2010-04-01",66018
"2010-07-26",63811
"2010-11-17",70493
"2011-02-21",73256
"2011-06-10",74442
"2011-09-05",74471
"2012-01-18",76306
"2012-03-26",80336
"2012-07-13",86427
"2012-10-31",86822
"2012-12-11",86886
"2013-02-20",87231
"2013-05-21",88289
"2013-07-09",91631
"2013-09-10",94745
"2013-12-20",92239
"2014-03-28",91505
"2014-09-08",106966
"2015-01-19",110439
"2015-04-09",110340
"2015-07-03",112373
"2015-10-01",120229
"2016-01-04",157076
"2016-04-05",144753
"2016-07-04",145570
"2016-10-07",173157
"2016-12-27",186703
"2017-04-12",189209
"2017-07-24",188274
"2017-10-12",207668
"2017-12-22",257568
"2018-04-09",258685
"2018-07-11",261687
"2018-09-28",262734
"2019-01-01",267870
"2019-04-06",374161
"2019-07-01",379967
"2019-10-09",377927
"2020-01-01",378846
"2020-04-01",382041
"2020-07-01",486595
"2020-10-01",532604
"2021-01-01",550835
"2021-04-01",558261
"2021-07-01",650194
"2021-10-01",662598
"2022-01-01",664259
