"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",330,143,0,0,0
"2008-04-01",383,147,0,0,0
"2008-06-27",391,135,0,0,0
"2008-10-10",405,138,0,0,0
"2008-12-17",396,138,0,0,0
"2009-04-06",401,138,0,0,0
"2009-06-17",432,141,0,0,0
"2009-09-25",433,130,0,0,0
"2009-12-16",619,165,0,0,0
"2010-04-01",751,269,0,0,0
"2010-07-26",1019,299,0,0,0
"2010-11-17",814,375,0,0,0
"2011-02-21",827,383,0,0,0
"2011-06-10",842,382,1,0,0
"2011-09-05",850,413,1,0,0
"2012-01-18",898,441,1,0,0
"2012-03-26",898,442,1,0,0
"2012-07-13",992,678,23,0,0
"2012-10-31",1070,697,8,0,0
"2012-12-11",1070,697,8,0,0
"2013-02-20",1072,698,9,0,0
"2013-05-21",1082,709,9,0,0
"2013-07-09",1088,712,9,0,0
"2013-09-10",1086,703,33,0,0
"2013-12-20",1006,661,33,0,0
"2014-03-28",1143,691,33,0,0
"2014-09-08",1247,816,78,0,0
"2015-01-19",1309,841,79,0,0
"2015-04-09",1334,854,79,0,0
"2015-07-03",1194,813,79,0,0
"2015-10-01",1164,857,79,0,0
"2016-01-04",1326,915,97,0,0
"2016-04-05",1394,890,97,0,0
"2016-07-04",1394,891,96,0,0
"2016-10-07",1410,923,105,0,0
"2016-12-27",1499,992,121,0,0
"2017-04-12",1503,995,121,0,0
"2017-07-24",1510,998,121,0,0
"2017-10-12",1638,1017,125,0,0
"2017-12-22",1736,1136,168,0,0
"2018-04-09",1848,1242,168,0,0
"2018-07-11",1872,1280,168,0,0
"2018-09-28",1982,1289,168,0,0
"2019-01-01",2200,1487,168,0,0
"2019-04-06",2195,1522,201,0,0
"2019-07-01",2383,1749,201,0,0
"2019-10-09",2519,1890,201,0,0
"2020-01-01",2551,1980,202,0,0
"2020-04-01",2577,2016,202,0,0
"2020-07-01",2574,2315,340,0,0
"2020-10-01",2616,2592,382,0,0
"2021-01-01",2597,2692,442,0,0
"2021-04-01",2658,2761,441,0,0
"2021-07-01",2766,2843,452,0,0
"2021-10-01",2859,2976,458,0,0
"2022-01-01",2898,3062,468,0,0
