"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2016-12-27",6,"HUMAN_OBSERVATION",2186
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"LIVING_SPECIMEN",60
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"UNKNOWN",140
"2017-04-12",5,"UNKNOWN",31
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",371
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",31
"2011-02-21",6,"LIVING_SPECIMEN",79
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",80
"2015-07-03",7,"PRESERVED_SPECIMEN",61
"2007-12-19",1,"UNKNOWN",1149
"2008-12-17",6,"UNKNOWN",4322
"2011-06-10",4,"FOSSIL_SPECIMEN",20
"2010-04-01",5,"UNKNOWN",33
"2014-03-28",5,"OBSERVATION",17
"2016-10-07",1,"FOSSIL_SPECIMEN",917
"2008-06-27",1,"UNKNOWN",1197
"2012-01-18",6,"PRESERVED_SPECIMEN",1580
"2012-12-11",2,"UNKNOWN",162
"2017-04-12",1,"OBSERVATION",9
"2010-11-17",0,"UNKNOWN",43
"2014-09-08",1,"UNKNOWN",183
"2016-04-05",1,"UNKNOWN",139
"2016-07-04",1,"OBSERVATION",10
"2008-12-17",0,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",20
"2015-04-09",5,"OBSERVATION",17
"2016-12-27",6,"FOSSIL_SPECIMEN",25
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",5403
"2010-07-26",1,"FOSSIL_SPECIMEN",685
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2013-05-21",5,"UNKNOWN",35
"2017-04-12",0,"HUMAN_OBSERVATION",9
"2011-06-10",5,"LIVING_SPECIMEN",16
"2011-06-10",6,"PRESERVED_SPECIMEN",1809
"2013-02-20",1,"PRESERVED_SPECIMEN",2814
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",21
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",9
"2013-12-20",2,"UNKNOWN",162
"2015-10-01",1,"MACHINE_OBSERVATION",4
"2009-06-17",3,"LIVING_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",43
"2010-04-01",1,"PRESERVED_SPECIMEN",2438
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",25
"2016-01-04",2,"UNKNOWN",81
"2013-05-21",1,"OBSERVATION",1180
"2017-04-12",6,"UNKNOWN",11974
"2015-01-19",5,"UNKNOWN",32
"2008-04-01",6,"LIVING_SPECIMEN",51
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",17
"2009-04-06",3,"LIVING_SPECIMEN",3
"2012-07-13",0,"UNKNOWN",67
"2016-07-04",6,"UNKNOWN",8116
"2012-10-31",5,"OBSERVATION",17
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2009-12-16",1,"OBSERVATION",4
"2013-05-21",1,"PRESERVED_SPECIMEN",2875
"2014-03-28",4,"FOSSIL_SPECIMEN",20
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2008-10-10",5,"OBSERVATION",17
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",932
"2010-04-01",6,"UNKNOWN",5818
"2014-03-28",6,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",20
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"OBSERVATION",1180
"2012-10-31",0,"PRESERVED_SPECIMEN",6
"2012-12-11",3,"UNKNOWN",604
"2013-09-10",5,"OBSERVATION",17
"2010-11-17",1,"UNKNOWN",155
"2014-09-08",2,"UNKNOWN",81
"2015-01-19",1,"OBSERVATION",14
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",18
"2016-04-05",2,"UNKNOWN",81
"2008-12-17",1,"FOSSIL_SPECIMEN",684
"2014-03-28",5,"LIVING_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",4542
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"PRESERVED_SPECIMEN",3390
"2016-10-07",8,"LIVING_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2013-05-21",6,"UNKNOWN",8099
"2017-04-12",1,"HUMAN_OBSERVATION",7846
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",79
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",7
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",16
"2015-04-09",6,"PRESERVED_SPECIMEN",4481
"2016-10-07",4,"PRESERVED_SPECIMEN",146
"2016-07-04",1,"HUMAN_OBSERVATION",5498
"2013-12-20",3,"UNKNOWN",604
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",31
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2016-12-27",8,"LIVING_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",153
"2015-07-03",0,"UNKNOWN",836
"2010-07-26",3,"LIVING_SPECIMEN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",302
"2017-04-12",7,"UNKNOWN",38
"2015-01-19",6,"UNKNOWN",8168
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",18
"2012-07-13",1,"UNKNOWN",167
"2016-07-04",7,"UNKNOWN",38
"2008-10-10",4,"FOSSIL_SPECIMEN",20
"2017-04-12",1,"FOSSIL_SPECIMEN",913
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2015-07-03",8,"LIVING_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",1
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"FOSSIL_SPECIMEN",753
"2015-10-01",1,"PRESERVED_SPECIMEN",5065
"2012-10-31",1,"PRESERVED_SPECIMEN",2745
"2010-11-17",2,"UNKNOWN",162
"2014-09-08",3,"UNKNOWN",302
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",6,"PRESERVED_SPECIMEN",503
"2016-04-05",3,"UNKNOWN",302
"2009-06-17",4,"FOSSIL_SPECIMEN",20
"2014-03-28",6,"LIVING_SPECIMEN",63
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",685
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",2932
"2015-01-19",1,"HUMAN_OBSERVATION",3724
"2015-04-09",6,"LIVING_SPECIMEN",80
"2015-04-09",7,"PRESERVED_SPECIMEN",60
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",17
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2016-10-07",6,"MATERIAL_SAMPLE",2
"2009-04-06",4,"FOSSIL_SPECIMEN",20
"2009-06-17",5,"LIVING_SPECIMEN",16
"2009-06-17",6,"PRESERVED_SPECIMEN",594
"2012-10-31",6,"UNKNOWN",8122
"2013-05-21",1,"FOSSIL_SPECIMEN",753
"2015-07-03",1,"UNKNOWN",230
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",14
"2012-01-18",0,"UNKNOWN",68
"2015-10-01",0,"FOSSIL_SPECIMEN",17
"2016-01-04",1,"MACHINE_OBSERVATION",4
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2015-01-19",7,"UNKNOWN",38
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"LIVING_SPECIMEN",16
"2009-04-06",6,"PRESERVED_SPECIMEN",550
"2012-07-13",2,"UNKNOWN",162
"2014-03-28",6,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"UNKNOWN",43
"2015-01-19",1,"FOSSIL_SPECIMEN",735
"2015-10-01",6,"HUMAN_OBSERVATION",2177
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2010-04-01",8,"UNKNOWN",1
"2015-04-09",6,"FOSSIL_SPECIMEN",25
"2016-10-07",4,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"UNKNOWN",35
"2010-11-17",3,"UNKNOWN",559
"2008-10-10",6,"LIVING_SPECIMEN",51
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",931
"2017-04-12",3,"LIVING_SPECIMEN",21
"2017-04-12",4,"PRESERVED_SPECIMEN",146
"2010-07-26",4,"FOSSIL_SPECIMEN",20
"2013-07-09",0,"UNKNOWN",67
"2013-02-20",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"LIVING_SPECIMEN",23
"2008-12-17",5,"OBSERVATION",17
"2016-10-07",6,"PRESERVED_SPECIMEN",7783
"2012-12-11",1,"OBSERVATION",1180
"2013-12-20",5,"UNKNOWN",31
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",18
"2009-06-17",6,"LIVING_SPECIMEN",60
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",81
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-07-26",5,"LIVING_SPECIMEN",16
"2010-07-26",6,"PRESERVED_SPECIMEN",1579
"2013-07-09",1,"OBSERVATION",1180
"2016-01-04",5,"UNKNOWN",31
"2012-01-18",1,"UNKNOWN",168
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",906
"2016-04-05",0,"PRESERVED_SPECIMEN",939
"2012-10-31",1,"FOSSIL_SPECIMEN",753
"2009-04-06",6,"LIVING_SPECIMEN",55
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",604
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"MACHINE_OBSERVATION",8
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",5
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"MACHINE_OBSERVATION",8
"2011-06-10",1,"UNKNOWN",155
"2007-12-19",5,"UNKNOWN",31
"2013-09-10",1,"FOSSIL_SPECIMEN",753
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",14
"2008-06-27",5,"UNKNOWN",31
"2012-12-11",6,"UNKNOWN",8112
"2017-04-12",5,"OBSERVATION",17
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2014-09-08",5,"UNKNOWN",34
"2016-04-05",5,"UNKNOWN",31
"2016-07-04",5,"OBSERVATION",17
"2008-12-17",4,"FOSSIL_SPECIMEN",20
"2012-03-26",0,"UNKNOWN",68
"2014-03-28",8,"LIVING_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",5065
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",22
"2015-01-19",3,"LIVING_SPECIMEN",15
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",9
"2013-07-09",1,"UNKNOWN",144
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",20
"2016-07-04",4,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",60
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2016-07-04",0,"PRESERVED_SPECIMEN",939
"2013-12-20",6,"UNKNOWN",8099
"2014-09-08",1,"OBSERVATION",14
"2007-12-19",1,"PRESERVED_SPECIMEN",1022
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",6,"PRESERVED_SPECIMEN",513
"2015-07-03",3,"UNKNOWN",302
"2016-04-05",1,"OBSERVATION",14
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",18
"2010-07-26",6,"LIVING_SPECIMEN",53
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",8117
"2012-01-18",2,"UNKNOWN",162
"2013-05-21",5,"OBSERVATION",17
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",5281
"2016-04-05",0,"HUMAN_OBSERVATION",9
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",17
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",20
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2016-01-04",0,"FOSSIL_SPECIMEN",17
"2017-04-12",4,"FOSSIL_SPECIMEN",20
"2011-06-10",2,"UNKNOWN",162
"2007-12-19",6,"UNKNOWN",4849
"2013-02-20",4,"FOSSIL_SPECIMEN",20
"2015-10-01",3,"LIVING_SPECIMEN",22
"2015-10-01",4,"PRESERVED_SPECIMEN",144
"2016-10-07",6,"FOSSIL_SPECIMEN",25
"2008-06-27",6,"UNKNOWN",4402
"2012-07-13",5,"OBSERVATION",17
"2012-10-31",3,"LIVING_SPECIMEN",8
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",37
"2013-12-20",1,"HUMAN_OBSERVATION",2237
"2014-09-08",6,"UNKNOWN",8154
"2015-01-19",5,"OBSERVATION",17
"2009-06-17",0,"UNKNOWN",43
"2016-04-05",6,"UNKNOWN",8116
"2007-12-19",0,"FOSSIL_SPECIMEN",12
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"UNKNOWN",168
"2017-04-12",5,"LIVING_SPECIMEN",16
"2017-04-12",6,"PRESERVED_SPECIMEN",7663
"2010-04-01",4,"FOSSIL_SPECIMEN",20
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"HUMAN_OBSERVATION",5475
"2013-07-09",2,"UNKNOWN",162
"2012-07-13",0,"PRESERVED_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",16
"2013-02-20",6,"PRESERVED_SPECIMEN",2363
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-07-04",5,"LIVING_SPECIMEN",16
"2016-04-05",0,"FOSSIL_SPECIMEN",17
"2016-07-04",1,"PRESERVED_SPECIMEN",5358
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",280
"2008-12-17",6,"LIVING_SPECIMEN",51
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",20
"2009-12-16",5,"UNKNOWN",33
"2010-04-01",5,"LIVING_SPECIMEN",16
"2010-04-01",6,"PRESERVED_SPECIMEN",1594
"2010-11-17",1,"PRESERVED_SPECIMEN",2474
"2016-01-04",7,"UNKNOWN",38
"2012-01-18",3,"UNKNOWN",559
"2014-09-08",1,"HUMAN_OBSERVATION",3694
"2012-07-13",5,"UNKNOWN",33
"2016-04-05",1,"HUMAN_OBSERVATION",5491
"2013-05-21",5,"LIVING_SPECIMEN",16
"2013-05-21",6,"PRESERVED_SPECIMEN",2391
"2016-01-04",1,"FOSSIL_SPECIMEN",908
"2011-06-10",3,"UNKNOWN",559
"2015-01-19",4,"FOSSIL_SPECIMEN",20
"2016-10-07",0,"UNKNOWN",68
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",23
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",20
"2009-12-16",1,"PRESERVED_SPECIMEN",2379
"2010-11-17",6,"UNKNOWN",5791
"2016-07-04",0,"FOSSIL_SPECIMEN",16
"2009-06-17",1,"UNKNOWN",169
"2016-04-05",7,"UNKNOWN",38
"2007-12-19",1,"FOSSIL_SPECIMEN",682
"2012-03-26",2,"UNKNOWN",162
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2016-12-27",0,"UNKNOWN",68
"2017-04-12",6,"LIVING_SPECIMEN",80
"2017-04-12",7,"PRESERVED_SPECIMEN",60
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",67
"2015-01-19",5,"LIVING_SPECIMEN",16
"2015-01-19",6,"PRESERVED_SPECIMEN",4400
"2013-07-09",3,"UNKNOWN",604
"2017-04-12",6,"HUMAN_OBSERVATION",2228
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2012-07-13",1,"PRESERVED_SPECIMEN",2996
"2013-02-20",6,"LIVING_SPECIMEN",95
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",21
"2016-07-04",6,"LIVING_SPECIMEN",80
"2009-09-25",0,"UNKNOWN",43
"2016-04-05",1,"FOSSIL_SPECIMEN",917
"2016-07-04",6,"HUMAN_OBSERVATION",2182
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"UNKNOWN",5818
"2011-02-21",0,"UNKNOWN",43
"2011-09-05",1,"OBSERVATION",281
"2015-07-03",5,"UNKNOWN",32
"2010-04-01",6,"LIVING_SPECIMEN",66
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",20
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"FOSSIL_SPECIMEN",20
"2009-12-16",0,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2012-07-13",6,"UNKNOWN",7856
"2011-02-21",1,"OBSERVATION",280
"2013-05-21",6,"LIVING_SPECIMEN",95
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"FOSSIL_SPECIMEN",25
"2015-07-03",1,"OBSERVATION",14
"2007-12-19",8,"UNKNOWN",1
"2016-10-07",1,"UNKNOWN",142
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",20
"2015-10-01",5,"LIVING_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",5057
"2008-06-27",8,"UNKNOWN",1
"2012-10-31",5,"LIVING_SPECIMEN",16
"2012-10-31",6,"PRESERVED_SPECIMEN",2200
"2016-07-04",1,"FOSSIL_SPECIMEN",917
"2015-07-03",0,"HUMAN_OBSERVATION",9
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2012-03-26",3,"UNKNOWN",606
"2016-01-04",3,"LIVING_SPECIMEN",22
"2016-01-04",4,"PRESERVED_SPECIMEN",144
"2016-12-27",1,"UNKNOWN",286
"2011-09-05",1,"UNKNOWN",151
"2015-01-19",6,"LIVING_SPECIMEN",80
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",685
"2013-09-10",5,"LIVING_SPECIMEN",16
"2013-09-10",6,"PRESERVED_SPECIMEN",2528
"2015-01-19",6,"HUMAN_OBSERVATION",20
"2009-09-25",1,"UNKNOWN",153
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",45
"2012-12-11",5,"OBSERVATION",17
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",155
"2015-07-03",6,"UNKNOWN",8169
"2013-07-09",5,"OBSERVATION",17
"2013-12-20",1,"MACHINE_OBSERVATION",4
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",37
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",23
"2016-04-05",4,"PRESERVED_SPECIMEN",146
"2009-12-16",1,"FOSSIL_SPECIMEN",685
"2013-07-09",0,"PRESERVED_SPECIMEN",7
"2013-12-20",5,"OBSERVATION",17
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",37
"2013-02-20",0,"UNKNOWN",67
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2016-10-07",2,"UNKNOWN",81
"2012-07-13",1,"FOSSIL_SPECIMEN",713
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",80
"2015-10-01",7,"PRESERVED_SPECIMEN",60
"2016-01-04",5,"OBSERVATION",17
"2012-01-18",1,"OBSERVATION",281
"2012-10-31",6,"LIVING_SPECIMEN",81
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",4712
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",22
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-12-27",2,"UNKNOWN",81
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",162
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2013-07-09",5,"UNKNOWN",35
"2016-04-05",1,"MACHINE_OBSERVATION",4
"2011-06-10",1,"OBSERVATION",280
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",95
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",17
"2016-07-04",4,"PRESERVED_SPECIMEN",146
"2008-04-01",1,"UNKNOWN",1170
"2008-06-27",5,"OBSERVATION",17
"2014-09-08",5,"OBSERVATION",17
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",1
"2011-02-21",2,"UNKNOWN",162
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2015-07-03",7,"UNKNOWN",38
"2016-04-05",5,"OBSERVATION",17
"2010-11-17",3,"LIVING_SPECIMEN",3
"2012-01-18",6,"UNKNOWN",8151
"2015-10-01",6,"FOSSIL_SPECIMEN",25
"2012-12-11",1,"PRESERVED_SPECIMEN",2745
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",22
"2012-03-26",0,"PRESERVED_SPECIMEN",5
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",2877
"2016-01-04",4,"FOSSIL_SPECIMEN",20
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2014-03-28",0,"UNKNOWN",69
"2011-06-10",6,"UNKNOWN",5791
"2013-02-20",1,"UNKNOWN",127
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",302
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",836
"2009-12-16",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"PRESERVED_SPECIMEN",3123
"2007-12-19",4,"FOSSIL_SPECIMEN",17
"2012-03-26",5,"UNKNOWN",37
"2016-01-04",5,"LIVING_SPECIMEN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",5048
"2016-12-27",3,"UNKNOWN",302
"2011-09-05",3,"UNKNOWN",559
"2015-01-19",8,"LIVING_SPECIMEN",1
"2013-07-09",6,"UNKNOWN",8099
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2016-04-05",4,"FOSSIL_SPECIMEN",20
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2016-07-04",5,"PRESERVED_SPECIMEN",22
"2010-11-17",5,"OBSERVATION",17
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",6,"PRESERVED_SPECIMEN",107
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",559
"2012-03-26",1,"OBSERVATION",281
"2015-10-01",0,"UNKNOWN",68
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",18
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",1048
"2016-04-05",5,"LIVING_SPECIMEN",16
"2016-04-05",6,"PRESERVED_SPECIMEN",7315
"2012-03-26",1,"PRESERVED_SPECIMEN",2699
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",3367
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2008-10-10",0,"UNKNOWN",44
"2012-01-18",1,"FOSSIL_SPECIMEN",713
"2014-03-28",1,"UNKNOWN",127
"2013-02-20",2,"UNKNOWN",162
"2013-09-10",0,"UNKNOWN",67
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",230
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",18
"2016-07-04",4,"FOSSIL_SPECIMEN",20
"2009-06-17",5,"UNKNOWN",33
"2012-03-26",6,"UNKNOWN",8152
"2016-01-04",6,"LIVING_SPECIMEN",80
"2016-01-04",7,"PRESERVED_SPECIMEN",60
"2016-01-04",6,"HUMAN_OBSERVATION",2180
"2010-11-17",4,"FOSSIL_SPECIMEN",20
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",17
"2013-09-10",8,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",8
"2012-12-11",1,"FOSSIL_SPECIMEN",753
"2012-03-26",0,"FOSSIL_SPECIMEN",8
