"snapshot","national","international"
"2009-04-06",0,981
"2016-01-04",0,3807
"2016-10-07",0,3922
"2008-10-10",0,993
"2016-04-05",0,3843
"2017-04-12",0,3950
"2009-06-17",0,1035
"2013-07-09",0,2271
"2012-12-11",0,2021
"2012-10-31",0,2066
"2012-03-26",0,1991
"2010-04-01",0,1272
"2013-12-20",0,2643
"2011-09-05",0,1931
"2015-10-01",0,3792
"2012-01-18",0,1983
"2007-12-19",0,848
"2015-07-03",0,3772
"2015-01-19",0,2968
"2008-04-01",0,944
"2014-09-08",0,2933
"2008-06-27",0,975
"2013-09-10",0,2366
"2009-09-25",0,1246
"2011-06-10",0,1377
"2013-02-20",0,2031
"2013-05-21",0,2209
"2008-12-17",0,989
"2011-02-21",0,1363
"2016-12-27",0,3940
"2015-04-09",0,3181
"2010-11-17",0,1356
"2010-07-26",0,1204
"2009-12-16",0,1264
"2012-07-13",0,2091
"2014-03-28",0,2899
"2016-07-04",0,3877
