"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",183,56,0,0,0
"2016-01-04",939,544,0,0,0
"2016-10-07",967,612,0,0,0
"2008-10-10",206,56,0,0,0
"2016-04-05",947,549,0,0,0
"2017-04-12",971,622,0,0,0
"2009-06-17",186,57,0,0,0
"2013-07-09",564,256,0,0,0
"2012-12-11",554,254,0,0,0
"2012-10-31",553,254,0,0,0
"2012-03-26",473,161,0,0,0
"2010-04-01",207,60,0,0,0
"2013-12-20",558,302,0,0,0
"2011-09-05",469,161,0,0,0
"2015-10-01",931,543,0,0,0
"2012-01-18",473,161,0,0,0
"2007-12-19",204,56,0,0,0
"2015-07-03",926,541,0,0,0
"2015-01-19",640,367,0,0,0
"2008-04-01",204,56,0,0,0
"2014-09-08",615,360,0,0,0
"2008-06-27",205,56,0,0,0
"2013-09-10",556,303,0,0,0
"2009-09-25",206,59,0,0,0
"2011-06-10",328,139,0,0,0
"2013-02-20",557,254,0,0,0
"2013-05-21",559,255,0,0,0
"2008-12-17",183,56,0,0,0
"2011-02-21",326,137,0,0,0
"2016-12-27",968,621,0,0,0
"2015-04-09",653,383,0,0,0
"2010-11-17",325,136,0,0,0
"2010-07-26",263,95,0,0,0
"2009-12-16",206,59,0,0,0
"2012-07-13",489,240,0,0,0
"2014-03-28",625,349,0,0,0
"2016-07-04",965,556,0,0,0
