"snapshot","national","international"
"2013-07-09",1,2224
"2015-01-19",1,2629
"2008-12-17",1,1062
"2018-07-11",256,3704
"2011-02-21",1,1741
"2008-06-27",1,1039
"2013-12-20",1,2289
"2017-12-22",256,3531
"2014-03-28",1,2465
"2015-04-09",1,2738
"2008-10-10",1,1049
"2020-07-01",425,4015
"2020-04-01",257,3936
"2020-01-01",257,3894
"2013-09-10",1,2281
"2009-04-06",1,1088
"2012-07-13",1,2156
"2014-09-08",1,2445
"2016-10-07",1,3149
"2010-07-26",1,1344
"2016-07-04",1,3118
"2018-04-09",256,3592
"2016-01-04",1,3040
"2016-04-05",1,3106
"2011-06-10",1,2025
"2012-01-18",1,2047
"2008-04-01",1,851
"2010-04-01",1,1401
"2017-10-12",1,3379
"2017-07-24",1,3368
"2019-07-01",257,3873
"2019-01-01",256,3752
"2009-09-25",1,1368
"2017-04-12",1,3235
"2007-12-19",1,744
"2009-12-16",1,1395
"2019-10-09",257,3893
"2011-09-05",1,2033
"2019-04-06",257,3784
"2010-11-17",1,1528
"2018-09-28",256,3700
"2012-12-11",1,1943
"2015-10-01",1,2994
"2016-12-27",1,3231
"2009-06-17",1,1202
"2013-02-20",1,2006
"2012-10-31",1,2194
"2013-05-21",1,2019
"2012-03-26",1,2041
"2015-07-03",1,2774
