"snapshot","national","international"
"2013-12-20",1,122917
"2014-03-28",1,108781
"2014-09-08",1,96664
"2015-01-19",1,96626
"2015-04-09",1,96485
"2015-07-03",1,96485
"2015-10-01",1,84755
"2016-01-04",1,84755
"2016-04-05",1,84755
"2016-07-04",1,82964
"2016-10-07",1,81286
"2016-12-27",1,80930
"2017-04-12",1,80930
"2017-07-24",1,80930
"2017-10-12",1,80802
"2017-12-22",1,80320
"2018-04-09",1,2787
"2018-07-11",1,60
"2018-09-28",1,60
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
"2022-01-01",1,33
"2022-04-01",1,33
"2022-07-01",1,33
"2022-10-01",1,33
"2023-01-01",1,33
"2023-04-01",1,33
"2023-07-01",1,33
"2023-10-01",1,44247
"2024-01-01",1,252371
"2024-04-01",1,253380
