"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"OCCURRENCE",123064
"2013-12-20",0,"LIVING_SPECIMEN",160
"2013-12-20",0,"PRESERVED_SPECIMEN",27741
"2013-12-20",0,"OBSERVATION",93214
"2013-12-20",1,"LIVING_SPECIMEN",161
"2013-12-20",1,"MATERIAL_CITATION",126164
"2013-12-20",1,"PRESERVED_SPECIMEN",1208003
"2013-12-20",1,"OBSERVATION",7505997
"2013-12-20",1,"OCCURRENCE",1660550
"2013-12-20",2,"OCCURRENCE",25200
"2013-12-20",3,"OBSERVATION",15715
"2013-12-20",3,"OCCURRENCE",1525968
"2013-12-20",3,"LIVING_SPECIMEN",2533
"2013-12-20",3,"PRESERVED_SPECIMEN",668
"2013-12-20",4,"OCCURRENCE",142697
"2013-12-20",4,"LIVING_SPECIMEN",1762
"2013-12-20",4,"PRESERVED_SPECIMEN",46159
"2013-12-20",4,"OBSERVATION",1113248
"2013-12-20",5,"LIVING_SPECIMEN",22618
"2013-12-20",5,"MATERIAL_CITATION",387
"2013-12-20",5,"PRESERVED_SPECIMEN",60602
"2013-12-20",5,"OBSERVATION",31595
"2013-12-20",5,"OCCURRENCE",139679
"2013-12-20",6,"MATERIAL_CITATION",41524
"2013-12-20",6,"PRESERVED_SPECIMEN",1036288
"2013-12-20",6,"OBSERVATION",64495
"2013-12-20",6,"OCCURRENCE",1181994
"2013-12-20",6,"LIVING_SPECIMEN",88369
"2013-12-20",7,"OBSERVATION",20238
"2013-12-20",7,"OCCURRENCE",4678
"2013-12-20",7,"LIVING_SPECIMEN",10
"2013-12-20",7,"PRESERVED_SPECIMEN",1929
"2014-03-28",0,"OBSERVATION",93089
"2014-03-28",0,"OCCURRENCE",30685
"2014-03-28",0,"LIVING_SPECIMEN",122
"2014-03-28",0,"PRESERVED_SPECIMEN",27741
"2014-03-28",1,"OCCURRENCE",1359919
"2014-03-28",1,"LIVING_SPECIMEN",161
"2014-03-28",1,"MATERIAL_CITATION",22175
"2014-03-28",1,"PRESERVED_SPECIMEN",881026
"2014-03-28",1,"OBSERVATION",7168935
"2014-03-28",2,"OCCURRENCE",1327
"2014-03-28",3,"PRESERVED_SPECIMEN",668
"2014-03-28",3,"OBSERVATION",15715
"2014-03-28",3,"OCCURRENCE",42731
"2014-03-28",3,"LIVING_SPECIMEN",1815
"2014-03-28",4,"OBSERVATION",1112381
"2014-03-28",4,"OCCURRENCE",16246
"2014-03-28",4,"LIVING_SPECIMEN",1759
"2014-03-28",4,"PRESERVED_SPECIMEN",46159
"2014-03-28",5,"OCCURRENCE",133710
"2014-03-28",5,"LIVING_SPECIMEN",21295
"2014-03-28",5,"MATERIAL_CITATION",62
"2014-03-28",5,"PRESERVED_SPECIMEN",60411
"2014-03-28",5,"OBSERVATION",31417
"2014-03-28",6,"LIVING_SPECIMEN",88369
"2014-03-28",6,"MATERIAL_CITATION",4473
"2014-03-28",6,"PRESERVED_SPECIMEN",969667
"2014-03-28",6,"OBSERVATION",27028
"2014-03-28",6,"OCCURRENCE",1004453
"2014-03-28",7,"PRESERVED_SPECIMEN",1929
"2014-03-28",7,"OBSERVATION",18082
"2014-03-28",7,"OCCURRENCE",1007
"2014-03-28",7,"LIVING_SPECIMEN",10
"2014-09-08",0,"OBSERVATION",93089
"2014-09-08",0,"OCCURRENCE",29991
