"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4451
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12719
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-12-20","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34267
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",167
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",154
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3403
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11700
"2013-12-20","LIVING_SPECIMEN","Unknown","Unknown","Unknown",145
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44705
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",202
"2013-12-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1417
