"snapshot","kingdom","speciesCount"
"2013-12-20",0,2
"2013-12-20",1,73763
"2013-12-20",2,62
"2013-12-20",3,7522
"2013-12-20",4,5123
"2013-12-20",5,20643
"2013-12-20",6,39622
"2013-12-20",7,416
"2014-03-28",0,2
"2014-03-28",1,64323
"2014-03-28",2,62
"2014-03-28",3,7518
"2014-03-28",4,5038
"2014-03-28",5,20326
"2014-03-28",6,35100
"2014-03-28",7,323
"2014-09-08",1,53712
"2014-09-08",2,1
"2014-09-08",3,341
"2014-09-08",4,2957
"2014-09-08",5,15395
"2014-09-08",6,31207
"2014-09-08",7,258
"2015-01-19",1,53712
"2015-01-19",3,341
"2015-01-19",4,2921
"2015-01-19",5,15395
"2015-01-19",6,31207
"2015-01-19",7,258
"2015-04-09",1,53563
"2015-04-09",3,341
"2015-04-09",4,2921
"2015-04-09",5,15395
"2015-04-09",6,31207
"2015-04-09",7,258
"2015-07-03",1,53563
"2015-07-03",3,341
"2015-07-03",4,2921
"2015-07-03",5,15395
"2015-07-03",6,31207
"2015-07-03",7,258
"2015-10-01",1,41849
"2015-10-01",3,341
"2015-10-01",4,2921
"2015-10-01",5,15395
"2015-10-01",6,31207
"2015-10-01",7,258
"2016-01-04",1,41849
"2016-01-04",3,341
"2016-01-04",4,2921
"2016-01-04",5,15395
"2016-01-04",6,31207
"2016-01-04",7,258
"2016-04-05",1,41849
"2016-04-05",3,341
"2016-04-05",4,2921
"2016-04-05",5,15395
"2016-04-05",6,31207
"2016-04-05",7,258
"2016-07-04",1,40245
"2016-07-04",3,341
"2016-07-04",4,2909
"2016-07-04",5,15395
"2016-07-04",6,31062
"2016-07-04",7,258
"2016-10-07",1,38346
"2016-10-07",3,341
"2016-10-07",4,2870
"2016-10-07",5,15395
"2016-10-07",6,31058
"2016-10-07",7,258
"2016-12-27",1,38181
"2016-12-27",3,341
"2016-12-27",4,2675
"2016-12-27",5,15395
"2016-12-27",6,31058
"2016-12-27",7,256
"2017-04-12",1,38181
"2017-04-12",3,341
"2017-04-12",4,2675
"2017-04-12",5,15395
"2017-04-12",6,31058
"2017-04-12",7,256
"2017-07-24",1,38181
"2017-07-24",3,341
"2017-07-24",4,2675
"2017-07-24",5,15395
"2017-07-24",6,31058
"2017-07-24",7,256
"2017-10-12",1,38050
"2017-10-12",3,341
"2017-10-12",4,2675
"2017-10-12",5,15395
"2017-10-12",6,31058
"2017-10-12",7,256
"2017-12-22",1,37691
"2017-12-22",3,340
"2017-12-22",4,2592
"2017-12-22",5,15395
"2017-12-22",6,31029
"2017-12-22",7,256
"2018-04-09",1,3529
"2018-04-09",3,4
"2018-04-09",4,34
"2018-04-09",5,16
"2018-04-09",6,195
"2018-07-11",1,78
"2018-09-28",1,78
"2019-01-01",1,34
"2019-04-06",1,33
"2019-07-01",1,33
"2019-10-09",1,33
"2020-01-01",1,33
"2020-04-01",1,33
"2020-07-01",1,33
"2020-10-01",1,33
"2021-01-01",1,33
"2021-04-01",1,33
"2021-07-01",1,33
"2021-10-01",1,33
"2022-01-01",1,33
"2022-04-01",1,33
"2022-07-01",1,33
"2022-10-01",1,33
"2023-01-01",1,33
"2023-04-01",1,33
"2023-07-01",1,33
"2023-10-01",1,2708
"2023-10-01",3,190
"2023-10-01",4,634
"2023-10-01",5,13769
"2023-10-01",6,29813
"2023-10-01",7,116
"2024-01-01",0,1
"2024-01-01",1,183602
"2024-01-01",2,75
"2024-01-01",3,1199
"2024-01-01",4,2095
"2024-01-01",5,29069
"2024-01-01",6,115372
"2024-01-01",7,129
"2024-04-01",0,1
"2024-04-01",1,183752
"2024-04-01",2,75
"2024-04-01",3,1199
"2024-04-01",4,2096
"2024-04-01",5,29689
"2024-04-01",6,115385
"2024-04-01",7,129
