"snapshot","occurrenceCount"
"2013-12-20",16313410
"2014-03-28",13184567
"2014-09-08",12963895
"2015-01-19",12937379
"2015-04-09",12932677
"2015-07-03",12932677
"2015-10-01",12476005
"2016-01-04",12476005
"2016-04-05",12476005
"2016-07-04",12205998
"2016-10-07",11015405
"2016-12-27",10991814
"2017-04-12",10991814
"2017-07-24",10991814
"2017-10-12",9962987
"2017-12-22",9492308
"2018-04-09",20838
"2018-07-11",1087
"2018-09-28",1087
"2019-01-01",181
"2019-04-06",179
"2019-07-01",179
"2019-10-09",179
"2020-01-01",179
"2020-04-01",179
"2020-07-01",179
"2020-10-01",179
"2021-01-01",179
"2021-04-01",179
"2021-07-01",179
"2021-10-01",179
"2022-01-01",179
"2022-04-01",179
"2022-07-01",179
"2022-10-01",179
"2023-01-01",179
"2023-04-01",179
"2023-07-01",179
"2023-10-01",2251403
"2024-01-01",11716948
"2024-04-01",11991476
