"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",7875,16287,4367,1548,242
"2014-03-28",7688,15561,4205,1531,241
"2014-09-08",7539,15416,4201,1531,241
"2015-01-19",7538,15416,4200,1531,241
"2015-04-09",7538,15416,4200,1531,241
"2015-07-03",7538,15416,4200,1531,241
"2015-10-01",6306,12423,3710,1429,238
"2016-01-04",6306,12423,3710,1429,238
"2016-04-05",6306,12423,3710,1429,238
"2016-07-04",6118,11523,3245,1182,231
"2016-10-07",5888,10695,2895,1047,208
"2016-12-27",5823,10594,2866,1035,208
"2017-04-12",5823,10594,2866,1035,208
"2017-07-24",5823,10594,2866,1035,208
"2017-10-12",5819,10558,2815,930,164
"2017-12-22",5829,10531,2809,924,132
"2018-04-09",222,205,9,2,0
"2018-07-11",14,46,0,0,0
"2018-09-28",14,46,0,0,0
"2019-01-01",5,1,0,0,0
"2023-10-01",615,1334,302,98,4
"2024-01-01",53023,81753,7438,362,4
"2024-04-01",52932,81962,7565,365,4
