"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",8579,17121,3625,963,31
"2014-03-28",8368,16376,3497,954,31
"2014-09-08",8207,16242,3494,954,31
"2015-01-19",8206,16242,3493,954,31
"2015-04-09",8206,16242,3493,954,31
"2015-07-03",8206,16242,3493,954,31
"2015-10-01",6823,13349,2998,905,31
"2016-01-04",6823,13349,2998,905,31
"2016-04-05",6823,13349,2998,905,31
"2016-07-04",6625,12315,2553,775,31
"2016-10-07",6341,11377,2286,713,16
"2016-12-27",6231,11319,2255,705,16
"2017-04-12",6231,11319,2255,705,16
"2017-07-24",6231,11319,2255,705,16
"2017-10-12",6223,11260,2195,603,5
"2017-12-22",6233,11225,2189,575,3
"2018-04-09",229,200,7,2,0
"2018-07-11",16,44,0,0,0
"2018-09-28",16,44,0,0,0
"2019-01-01",5,1,0,0,0
"2023-10-01",639,1391,259,64,0
"2024-01-01",56223,80294,5846,217,0
"2024-04-01",56105,80541,5960,222,0
