"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",9210,17463,3054,581,11
"2014-03-28",8977,16712,2952,575,10
"2014-09-08",8806,16587,2950,575,10
"2015-01-19",8805,16587,2949,575,10
"2015-04-09",8805,16587,2949,575,10
"2015-07-03",8805,16587,2949,575,10
"2015-10-01",7276,13795,2478,547,10
"2016-01-04",7276,13795,2478,547,10
"2016-04-05",7276,13795,2478,547,10
"2016-07-04",7062,12703,2039,485,10
"2016-10-07",6643,11851,1791,446,2
"2016-12-27",6532,11794,1755,443,2
"2017-04-12",6532,11794,1755,443,2
"2017-07-24",6532,11794,1755,443,2
"2017-10-12",6521,11715,1686,364,0
"2017-12-22",6532,11679,1698,316,0
"2018-04-09",235,194,9,0,0
"2018-07-11",16,44,0,0,0
"2018-09-28",16,44,0,0,0
"2019-01-01",5,1,0,0,0
"2023-10-01",666,1426,223,38,0
"2024-01-01",58586,78933,4935,126,0
"2024-04-01",58461,79219,5020,128,0
