"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",104081
"2018-04-09",1,"HUMAN_OBSERVATION",104081
"2018-07-11",1,"HUMAN_OBSERVATION",104081
"2018-09-28",1,"HUMAN_OBSERVATION",104081
"2019-01-01",1,"HUMAN_OBSERVATION",104081
"2019-04-06",1,"HUMAN_OBSERVATION",253813
"2019-07-01",1,"HUMAN_OBSERVATION",253813
"2019-10-09",1,"HUMAN_OBSERVATION",253813
"2020-01-01",1,"HUMAN_OBSERVATION",253813
"2020-04-01",1,"HUMAN_OBSERVATION",256623
"2020-04-01",1,"PRESERVED_SPECIMEN",165
"2020-07-01",1,"PRESERVED_SPECIMEN",165
"2020-07-01",1,"HUMAN_OBSERVATION",439856
"2020-07-01",1,"MACHINE_OBSERVATION",1690
"2020-10-01",1,"PRESERVED_SPECIMEN",165
"2020-10-01",1,"HUMAN_OBSERVATION",439856
"2020-10-01",1,"MACHINE_OBSERVATION",1690
"2020-10-01",6,"HUMAN_OBSERVATION",942
"2020-10-01",6,"PRESERVED_SPECIMEN",502
"2021-01-01",1,"HUMAN_OBSERVATION",439856
"2021-01-01",1,"MACHINE_OBSERVATION",1690
"2021-01-01",1,"PRESERVED_SPECIMEN",165
"2021-01-01",6,"PRESERVED_SPECIMEN",502
"2021-01-01",6,"HUMAN_OBSERVATION",942
"2021-04-01",1,"PRESERVED_SPECIMEN",165
"2021-04-01",1,"HUMAN_OBSERVATION",439856
"2021-04-01",1,"MACHINE_OBSERVATION",1690
"2021-04-01",6,"HUMAN_OBSERVATION",942
"2021-04-01",6,"PRESERVED_SPECIMEN",502
"2021-07-01",1,"HUMAN_OBSERVATION",654325
"2021-07-01",1,"MACHINE_OBSERVATION",1690
"2021-07-01",1,"PRESERVED_SPECIMEN",165
"2021-07-01",6,"PRESERVED_SPECIMEN",502
"2021-07-01",6,"HUMAN_OBSERVATION",942
"2021-10-01",1,"HUMAN_OBSERVATION",654325
"2021-10-01",1,"MACHINE_OBSERVATION",1690
"2021-10-01",1,"PRESERVED_SPECIMEN",862
"2021-10-01",6,"PRESERVED_SPECIMEN",502
"2021-10-01",6,"HUMAN_OBSERVATION",942
"2022-01-01",1,"PRESERVED_SPECIMEN",862
"2022-01-01",1,"HUMAN_OBSERVATION",654325
"2022-01-01",1,"MACHINE_OBSERVATION",1690
"2022-01-01",6,"HUMAN_OBSERVATION",942
"2022-01-01",6,"PRESERVED_SPECIMEN",502
"2022-04-01",1,"HUMAN_OBSERVATION",926785
"2022-04-01",1,"MACHINE_OBSERVATION",1690
"2022-04-01",1,"PRESERVED_SPECIMEN",862
"2022-04-01",5,"HUMAN_OBSERVATION",77
"2022-04-01",6,"PRESERVED_SPECIMEN",502
"2022-04-01",6,"HUMAN_OBSERVATION",6790
"2022-04-01",7,"HUMAN_OBSERVATION",1
