"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",52,193,189,0,0
"2018-04-09",52,193,189,0,0
"2018-07-11",52,193,189,0,0
"2018-09-28",52,193,189,0,0
"2019-01-01",52,193,189,0,0
"2019-04-06",50,174,220,0,0
"2019-07-01",50,174,220,0,0
"2019-10-09",50,174,220,0,0
"2020-01-01",50,174,220,0,0
"2020-04-01",88,225,220,0,0
"2020-07-01",122,221,234,0,0
"2020-10-01",370,365,236,0,0
"2021-01-01",370,365,236,0,0
"2021-04-01",370,365,236,0,0
"2021-07-01",369,366,242,0,0
"2021-10-01",368,370,247,0,0
"2022-01-01",368,370,247,0,0
"2022-04-01",1817,1551,270,0,0
