"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100331
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3744
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3744
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100331
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3744
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100331
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100331
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3744
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3744
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",100331
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10945
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242860
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10945
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242860
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10945
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242860
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",242860
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10945
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",998
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",244412
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10953
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",998
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418518
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",211
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20072
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418928
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1034
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",477
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20148
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",477
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20148
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1034
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418928
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",477
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20148
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1034
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",418928
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",477
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30278
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1034
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",623261
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",440
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",477
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30278
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1034
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",623261
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",72
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1034
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",623261
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",477
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30278
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58189
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",48
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",28
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",398
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1034
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",873397
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",477
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1687
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
