"snapshot","kingdom","speciesCount"
"2017-12-22",1,434
"2018-04-09",1,434
"2018-07-11",1,434
"2018-09-28",1,434
"2019-01-01",1,434
"2019-04-06",1,444
"2019-07-01",1,444
"2019-10-09",1,444
"2020-01-01",1,444
"2020-04-01",1,533
"2020-07-01",1,577
"2020-10-01",1,577
"2020-10-01",6,394
"2021-01-01",1,577
"2021-01-01",6,394
"2021-04-01",1,577
"2021-04-01",6,394
"2021-07-01",1,583
"2021-07-01",6,394
"2021-10-01",1,591
"2021-10-01",6,394
"2022-01-01",1,591
"2022-01-01",6,394
"2022-04-01",1,1971
"2022-04-01",5,44
"2022-04-01",6,1622
"2022-04-01",7,1
