"snapshot","year","occurrenceCount"
"2019-10-09",1963,2
"2019-10-09",1964,1
"2019-10-09",1965,1
"2019-10-09",1966,10
"2019-10-09",1970,1
"2019-10-09",1971,4
"2018-07-11",1963,2
"2019-10-09",1974,4
"2018-07-11",1964,1
"2019-10-09",1975,62
"2018-07-11",1965,1
"2019-10-09",1976,292
"2018-07-11",1966,10
"2019-10-09",1977,300
"2019-10-09",1978,9
"2019-10-09",1979,9
"2019-10-09",1980,2
"2018-07-11",1970,1
"2019-10-09",1981,1
"2019-10-09",1982,5
"2019-10-09",1983,5
"2019-10-09",1984,42
"2018-07-11",1974,2
"2019-10-09",1985,10
"2018-07-11",1975,60
"2019-10-09",1986,28
"2018-07-11",1976,288
"2019-10-09",1987,35
"2018-07-11",1977,299
"2019-10-09",1988,23
"2018-07-11",1978,4
"2019-10-09",1989,85
"2018-07-11",1979,4
"2019-10-09",1990,67
"2018-07-11",1980,1
"2019-10-09",1991,22
"2019-10-09",1992,155
"2018-07-11",1982,4
"2019-10-09",1993,38
"2019-10-09",1994,113
"2018-07-11",1984,38
"2019-10-09",1995,139
"2018-07-11",1985,8
"2019-10-09",1996,12
"2018-07-11",1986,26
"2019-10-09",1997,61
"2018-07-11",1987,35
"2019-10-09",1998,22
"2018-07-11",1988,36
"2019-10-09",1999,16
"2018-07-11",1989,114
"2019-10-09",2000,95
"2017-12-22",1963,2
"2018-07-11",1990,36
"2019-10-09",2001,2275
"2017-12-22",1964,1
"2018-07-11",1991,18
"2019-10-09",2002,375
"2017-12-22",1965,1
"2018-07-11",1992,155
"2019-10-09",2003,233
"2017-12-22",1966,10
"2018-07-11",1993,37
"2019-10-09",2004,429
"2018-07-11",1994,112
"2019-10-09",2005,2146
"2018-07-11",1995,139
"2019-10-09",2006,1412
"2018-07-11",1996,12
"2019-10-09",2007,1757
"2017-12-22",1970,1
"2018-07-11",1997,60
"2019-10-09",2008,1824
"2018-07-11",1998,17
"2019-10-09",2009,1583
"2018-07-11",1999,12
"2019-10-09",2010,3109
"2018-07-11",2000,92
"2019-10-09",2011,1814
"2017-12-22",1974,2
"2018-07-11",2001,2149
"2019-10-09",2012,3592
"2017-12-22",1975,60
"2018-07-11",2002,367
"2019-10-09",2013,3171
"2017-12-22",1976,288
"2018-07-11",2003,227
"2019-10-09",2014,10982
"2017-12-22",1977,299
"2018-07-11",2004,419
"2019-10-09",2015,13818
"2017-12-22",1978,4
"2018-07-11",2005,2145
"2019-10-09",2016,14995
"2017-12-22",1979,4
"2018-07-11",2006,1110
"2019-10-09",2017,11557
"2017-12-22",1980,1
"2018-07-11",2007,1335
"2019-10-09",2018,13292
"2018-07-11",2008,1842
"2017-12-22",1982,4
"2018-07-11",2009,1372
"2018-07-11",2010,3055
"2017-12-22",1984,38
"2018-07-11",2011,1497
"2017-12-22",1985,8
"2018-07-11",2012,3060
"2017-12-22",1986,26
"2018-07-11",2013,2982
"2017-12-22",1987,35
"2018-07-11",2014,10218
"2017-12-22",1988,36
"2018-07-11",2015,13385
"2017-12-22",1989,114
"2018-07-11",2016,14136
"2017-12-22",1990,36
"2017-12-22",1991,18
"2017-12-22",1992,155
"2017-12-22",1993,37
"2017-12-22",1994,112
"2017-12-22",1995,139
"2017-12-22",1996,12
"2017-12-22",1997,60
"2017-12-22",1998,17
"2017-12-22",1999,12
"2017-12-22",2000,92
"2017-12-22",2001,2149
"2017-12-22",2002,367
"2017-12-22",2003,227
"2017-12-22",2004,419
"2017-12-22",2005,2145
"2017-12-22",2006,1110
"2017-12-22",2007,1335
"2017-12-22",2008,1842
"2017-12-22",2009,1372
"2017-12-22",2010,3055
"2017-12-22",2011,1497
"2017-12-22",2012,3060
"2017-12-22",2013,2982
"2017-12-22",2014,10218
"2017-12-22",2015,13385
"2017-12-22",2016,14136
"2018-04-09",1963,2
"2018-04-09",1964,1
"2018-04-09",1965,1
"2018-04-09",1966,10
"2018-04-09",1970,1
"2018-04-09",1974,2
"2018-04-09",1975,60
"2018-04-09",1976,288
"2018-04-09",1977,299
"2018-04-09",1978,4
"2018-04-09",1979,4
"2018-04-09",1980,1
"2018-04-09",1982,4
"2018-04-09",1984,38
"2018-04-09",1985,8
"2018-04-09",1986,26
"2018-04-09",1987,35
"2018-04-09",1988,36
"2018-04-09",1989,114
"2018-04-09",1990,36
"2018-04-09",1991,18
"2018-04-09",1992,155
"2018-04-09",1993,37
"2018-04-09",1994,112
"2018-04-09",1995,139
"2018-04-09",1996,12
"2018-04-09",1997,60
"2018-04-09",1998,17
"2018-04-09",1999,12
"2018-04-09",2000,92
"2018-04-09",2001,2149
"2018-04-09",2002,367
"2018-04-09",2003,227
"2018-04-09",2004,419
"2018-04-09",2005,2145
"2018-04-09",2006,1110
"2018-04-09",2007,1335
"2018-04-09",2008,1842
"2018-04-09",2009,1372
"2018-04-09",2010,3055
"2018-04-09",2011,1497
"2018-04-09",2012,3060
"2018-04-09",2013,2982
"2018-04-09",2014,10218
"2018-04-09",2015,13385
"2018-04-09",2016,14136
"2020-01-01",1963,2
"2020-01-01",1964,1
"2020-01-01",1965,1
"2020-01-01",1966,10
"2020-01-01",1970,1
"2020-01-01",1971,4
"2020-01-01",1974,4
"2020-01-01",1975,62
"2020-01-01",1976,292
"2020-01-01",1977,300
"2020-01-01",1978,9
"2020-01-01",1979,9
"2020-01-01",1980,2
"2019-04-06",1963,2
"2020-01-01",1981,1
"2019-04-06",1964,1
"2020-01-01",1982,5
"2019-04-06",1965,1
"2020-01-01",1983,5
"2019-04-06",1966,10
"2020-01-01",1984,42
"2020-01-01",1985,10
"2020-01-01",1986,28
"2020-01-01",1987,35
"2019-04-06",1970,1
"2020-01-01",1988,23
"2019-04-06",1971,4
"2020-01-01",1989,85
"2020-01-01",1990,67
"2020-01-01",1991,22
"2019-04-06",1974,4
"2020-01-01",1992,155
"2019-04-06",1975,62
"2020-01-01",1993,38
"2019-04-06",1976,292
"2020-01-01",1994,113
"2019-04-06",1977,300
"2020-01-01",1995,139
"2019-04-06",1978,9
"2020-01-01",1996,12
"2019-04-06",1979,9
"2020-01-01",1997,61
"2019-04-06",1980,2
"2020-01-01",1998,22
"2019-04-06",1981,1
"2020-01-01",1999,16
"2019-04-06",1982,5
"2020-01-01",2000,95
"2019-04-06",1983,5
"2020-01-01",2001,2275
"2019-04-06",1984,42
"2020-01-01",2002,375
"2019-04-06",1985,10
"2020-01-01",2003,233
"2019-04-06",1986,28
"2020-01-01",2004,429
"2019-04-06",1987,35
"2020-01-01",2005,2146
"2019-04-06",1988,23
"2020-01-01",2006,1412
"2019-04-06",1989,85
"2020-01-01",2007,1757
"2019-04-06",1990,67
"2020-01-01",2008,1824
"2019-04-06",1991,22
"2020-01-01",2009,1583
"2019-04-06",1992,155
"2020-01-01",2010,3109
