"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",2364,2454,112,39,0
"2013-02-20",2511,2675,248,54,0
"2013-05-21",2625,2965,251,54,0
"2008-12-17",1553,1557,111,28,0
"2011-02-21",2268,2279,113,28,0
"2016-12-27",3012,3743,1147,553,8
"2015-04-09",3219,3362,348,165,0
"2010-11-17",2163,2200,115,28,0
"2010-07-26",2036,1967,111,28,0
"2009-12-16",1751,1760,111,28,0
"2012-07-13",2455,2627,248,54,0
"2014-03-28",2668,2433,272,89,0
"2016-07-04",2960,3666,1139,534,0
"2009-04-06",1583,1570,111,28,0
"2016-01-04",3468,3648,1060,415,0
"2016-10-07",2924,3560,1147,535,0
"2008-10-10",1639,1594,114,28,0
"2016-04-05",3485,3795,1137,530,0
"2017-04-12",3085,3846,1157,563,8
"2009-06-17",1619,1591,111,28,0
"2013-07-09",2637,2978,250,54,0
"2012-12-11",2486,2638,247,54,0
"2012-10-31",2483,2639,247,54,0
"2012-03-26",2423,2504,115,52,0
"2010-04-01",1903,1922,111,28,0
"2013-12-20",2552,2344,269,88,0
"2011-09-05",2382,2475,113,52,0
"2015-10-01",3472,3759,1078,369,0
"2012-01-18",2415,2493,113,52,0
"2007-12-19",1500,1282,108,28,0
"2015-07-03",2957,3628,1086,368,0
"2015-01-19",3092,3227,343,165,0
"2008-04-01",1613,1577,114,28,0
"2014-09-08",2926,3023,325,162,0
"2008-06-27",1641,1598,114,28,0
"2013-09-10",2648,2997,274,88,0
"2009-09-25",1753,1757,111,28,0
