"snapshot","national","international"
"2011-06-10",1828,14086
"2013-02-20",1834,15212
"2013-05-21",1834,15688
"2008-12-17",1630,11596
"2011-02-21",1826,13779
"2016-12-27",4971,21865
"2015-04-09",2541,20444
"2010-11-17",1811,13422
"2010-07-26",1797,12908
"2009-12-16",1797,12875
"2012-07-13",1834,15124
"2014-03-28",1978,18012
"2016-07-04",4969,21990
"2009-04-06",1631,11909
"2016-01-04",4799,22129
"2016-10-07",4971,21748
"2008-10-10",1630,11351
"2016-04-05",4966,22327
"2017-04-12",5138,22056
"2009-06-17",1631,12059
"2013-07-09",1834,16187
"2012-12-11",1834,14919
"2012-10-31",1834,15286
"2012-03-26",1831,14776
"2010-04-01",1797,12964
"2013-12-20",1978,17157
"2011-09-05",1828,14299
"2015-10-01",4799,21812
"2012-01-18",1831,14618
"2007-12-19",1434,10049
"2015-07-03",4799,20749
"2015-01-19",2541,19444
"2008-04-01",1434,10719
"2014-09-08",2034,18437
"2008-06-27",1503,10983
"2013-09-10",1835,16380
"2009-09-25",1797,12750
