"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",2615,2283,71,0,0
"2013-02-20",2781,2613,94,0,0
"2013-05-21",2935,2866,94,0,0
"2008-12-17",1736,1456,57,0,0
"2011-02-21",2503,2128,57,0,0
"2016-12-27",3525,4748,190,0,0
"2015-04-09",3642,3330,122,0,0
"2010-11-17",2381,2064,61,0,0
"2010-07-26",2236,1848,58,0,0
"2009-12-16",1936,1657,57,0,0
"2012-07-13",2720,2569,95,0,0
"2014-03-28",2957,2403,102,0,0
"2016-07-04",3452,4687,160,0,0
"2009-04-06",1766,1469,57,0,0
"2016-01-04",3937,4509,145,0,0
"2016-10-07",3409,4599,158,0,0
"2008-10-10",1825,1492,58,0,0
"2016-04-05",3989,4805,153,0,0
"2017-04-12",3619,4848,192,0,0
"2009-06-17",1801,1491,57,0,0
"2013-07-09",2948,2878,93,0,0
"2012-12-11",2755,2576,94,0,0
"2012-10-31",2752,2577,94,0,0
"2012-03-26",2678,2335,81,0,0
"2010-04-01",2101,1805,58,0,0
"2013-12-20",2835,2319,99,0,0
"2011-09-05",2635,2306,81,0,0
"2015-10-01",3943,4605,130,0,0
"2012-01-18",2670,2322,81,0,0
"2007-12-19",1655,1205,58,0,0
"2015-07-03",3411,4498,130,0,0
"2015-01-19",3513,3193,121,0,0
"2008-04-01",1802,1472,58,0,0
"2014-09-08",3320,2997,119,0,0
"2008-06-27",1829,1494,58,0,0
"2013-09-10",2969,2939,99,0,0
"2009-09-25",1934,1658,57,0,0
