"snapshot","kingdom","speciesCount"
"2009-04-06",1,428
"2009-04-06",4,677
"2009-04-06",5,721
"2009-04-06",6,1165
"2009-04-06",7,168
"2011-06-10",1,997
"2011-06-10",4,766
"2011-06-10",5,721
"2011-06-10",6,2231
"2011-06-10",7,168
"2013-02-20",1,1271
"2013-02-20",4,783
"2013-02-20",5,721
"2013-02-20",6,2231
"2013-02-20",7,167
"2010-07-26",1,546
"2010-07-26",4,696
"2010-07-26",5,722
"2010-07-26",6,2228
"2010-07-26",7,168
"2015-07-03",0,2
"2015-07-03",1,2201
"2015-07-03",4,792
"2015-07-03",5,727
"2015-07-03",6,3031
"2015-07-03",7,167
"2016-04-05",0,6
"2016-04-05",1,3001
"2012-01-18",1,1005
"2013-09-10",0,1
"2016-04-05",4,793
"2012-01-18",4,783
"2013-09-10",1,1503
"2016-04-05",5,755
"2012-01-18",5,721
"2016-04-05",6,3269
"2012-01-18",6,2231
"2016-04-05",7,170
"2011-02-21",1,996
"2012-01-18",7,167
"2013-09-10",4,783
"2013-09-10",5,721
"2013-09-10",6,1854
"2011-02-21",4,696
"2013-09-10",7,167
"2011-02-21",5,721
"2011-02-21",6,2231
"2011-02-21",7,168
"2008-04-01",1,387
"2008-04-01",4,326
"2008-04-01",5,720
"2008-04-01",6,1163
"2008-04-01",7,160
"2009-12-16",1,477
"2009-09-25",1,431
"2009-12-16",4,677
"2009-12-16",5,722
"2009-09-25",4,677
"2009-12-16",6,2183
"2009-09-25",5,722
"2009-12-16",7,168
"2009-09-25",6,2183
"2009-09-25",7,168
"2017-04-12",0,2
"2017-04-12",1,2273
"2017-04-12",4,792
"2017-04-12",5,784
"2017-04-12",6,3378
"2017-04-12",7,170
"2013-05-21",0,1
"2013-05-21",1,1360
"2013-05-21",4,783
"2013-05-21",5,721
"2013-05-21",6,1854
"2013-05-21",7,167
"2016-07-04",0,2
"2016-07-04",1,2268
"2016-07-04",4,791
"2016-07-04",5,772
"2016-07-04",6,3248
"2016-07-04",7,170
"2016-10-07",0,2
"2009-06-17",1,430
"2016-10-07",1,2009
"2009-06-17",4,677
"2016-10-07",4,789
"2009-06-17",5,721
"2014-09-08",0,2
"2016-10-07",5,772
"2009-06-17",6,1167
"2014-09-08",1,1839
"2016-10-07",6,3248
"2009-06-17",7,168
"2016-10-07",7,170
"2014-09-08",4,790
"2014-09-08",5,725
"2014-09-08",6,2117
"2014-09-08",7,167
"2014-03-28",0,1
"2014-03-28",1,1594
"2014-03-28",4,788
"2014-03-28",5,721
"2014-03-28",6,1864
"2014-03-28",7,167
"2011-09-05",1,1005
"2011-09-05",4,782
"2011-09-05",5,721
"2011-09-05",6,2231
"2011-09-05",7,167
"2012-03-26",1,1006
"2012-03-26",4,783
"2012-03-26",5,721
"2012-03-26",6,2231
"2012-03-26",7,167
"2012-12-11",1,1271
"2012-12-11",4,783
"2012-12-11",5,721
"2012-12-11",6,2231
"2012-12-11",7,167
"2010-11-17",1,881
"2010-11-17",4,696
"2010-11-17",5,722
"2010-11-17",6,2230
"2010-11-17",7,168
"2008-12-17",1,406
"2008-12-17",4,677
"2008-12-17",5,721
"2008-12-17",6,1165
"2008-12-17",7,168
"2015-04-09",0,2
"2015-04-09",1,1905
"2015-04-09",4,790
"2015-04-09",5,725
"2015-04-09",6,2158
"2015-04-09",7,167
"2015-01-19",0,2
"2015-01-19",1,1902
"2008-10-10",1,390
"2015-01-19",4,790
"2008-10-10",4,660
"2015-01-19",5,725
"2008-10-10",5,721
"2015-01-19",6,2158
"2008-10-10",6,1165
"2015-01-19",7,167
"2008-10-10",7,168
"2010-04-01",1,521
"2010-04-01",4,696
"2010-04-01",5,722
"2012-10-31",1,1271
"2010-04-01",6,2183
"2010-04-01",7,168
"2012-10-31",4,783
"2012-10-31",5,721
"2012-10-31",6,2231
"2012-10-31",7,167
"2016-12-27",0,2
"2016-12-27",1,2119
"2013-12-20",0,1
"2013-07-09",0,1
"2013-12-20",1,1542
"2013-07-09",1,1360
"2016-12-27",4,789
"2016-12-27",5,782
"2013-12-20",4,783
"2016-12-27",6,3368
"2008-06-27",1,387
"2013-07-09",4,783
"2013-12-20",5,721
"2016-12-27",7,170
"2013-07-09",5,721
"2013-12-20",6,1854
"2013-07-09",6,1854
"2013-12-20",7,167
"2008-06-27",4,364
"2013-07-09",7,167
"2008-06-27",5,720
"2008-06-27",6,1163
"2008-06-27",7,161
"2007-12-19",1,283
"2007-12-19",4,326
"2007-12-19",5,720
"2007-12-19",6,810
"2007-12-19",7,160
"2016-01-04",0,7
"2016-01-04",1,3090
"2016-01-04",4,793
"2016-01-04",5,755
"2016-01-04",6,3186
"2016-01-04",7,167
"2012-07-13",1,1275
"2012-07-13",4,783
"2012-07-13",5,721
"2012-07-13",6,2231
"2012-07-13",7,167
"2015-10-01",0,6
"2015-10-01",1,2843
"2015-10-01",4,793
"2015-10-01",5,748
"2015-10-01",6,3372
"2015-10-01",7,167
