"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",5,"UNKNOWN",1107
"2016-12-27",0,"FOSSIL_SPECIMEN",918
"2011-09-05",0,"FOSSIL_SPECIMEN",202
"2009-06-17",3,"OBSERVATION",48
"2013-07-09",3,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"LIVING_SPECIMEN",97
"2011-02-21",6,"UNKNOWN",4950
"2011-06-10",4,"HUMAN_OBSERVATION",78259
"2011-09-05",7,"OBSERVATION",1261
"2009-09-25",0,"FOSSIL_SPECIMEN",191
"2010-04-01",0,"OBSERVATION",2841
"2011-06-10",0,"PRESERVED_SPECIMEN",237
"2011-09-05",1,"LITERATURE",43
"2012-03-26",4,"OBSERVATION",45223
"2016-10-07",1,"HUMAN_OBSERVATION",599026
"2015-10-01",3,"UNKNOWN",14999
"2009-09-25",7,"OBSERVATION",1262
"2010-11-17",7,"LIVING_SPECIMEN",123
"2009-09-25",1,"LITERATURE",43
"2008-06-27",3,"LIVING_SPECIMEN",133
"2008-06-27",4,"PRESERVED_SPECIMEN",236
"2010-11-17",7,"HUMAN_OBSERVATION",76
"2012-12-11",4,"LIVING_SPECIMEN",237
"2012-12-11",5,"PRESERVED_SPECIMEN",10899
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"HUMAN_OBSERVATION",1456
"2012-03-26",3,"LIVING_SPECIMEN",574
"2012-03-26",4,"PRESERVED_SPECIMEN",429
"2014-09-08",3,"LIVING_SPECIMEN",662
"2014-09-08",4,"PRESERVED_SPECIMEN",545
"2009-04-06",3,"OBSERVATION",48
"2009-12-16",6,"FOSSIL_SPECIMEN",664
"2011-02-21",0,"FOSSIL_SPECIMEN",202
"2011-09-05",6,"HUMAN_OBSERVATION",20583
"2016-12-27",1,"LIVING_SPECIMEN",97
"2011-09-05",1,"LIVING_SPECIMEN",97
"2013-12-20",3,"FOSSIL_SPECIMEN",33
"2008-04-01",1,"OBSERVATION",29868
"2011-02-21",7,"OBSERVATION",1262
"2013-07-09",4,"LIVING_SPECIMEN",237
"2013-07-09",5,"PRESERVED_SPECIMEN",11946
"2016-12-27",1,"HUMAN_OBSERVATION",1564080
"2008-10-10",3,"UNKNOWN",32
"2009-09-25",6,"HUMAN_OBSERVATION",18291
"2011-02-21",1,"LITERATURE",43
"2015-07-03",0,"FOSSIL_SPECIMEN",682
"2009-09-25",1,"LIVING_SPECIMEN",95
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",435
"2014-03-28",4,"UNKNOWN",135
"2014-09-08",0,"MATERIAL_SAMPLE",7
"2013-02-20",5,"UNKNOWN",776
"2013-09-10",3,"UNKNOWN",29878
"2015-07-03",7,"OBSERVATION",1258
"2017-04-12",0,"UNKNOWN",2670
"2016-10-07",7,"UNKNOWN",75
"2008-04-01",0,"LIVING_SPECIMEN",82
"2008-04-01",1,"PRESERVED_SPECIMEN",15179
"2012-07-13",6,"FOSSIL_SPECIMEN",782
"2016-07-04",0,"UNKNOWN",2680
"2011-02-21",6,"HUMAN_OBSERVATION",20765
"2012-01-18",6,"OBSERVATION",3676
"2015-04-09",4,"UNKNOWN",380
"2009-12-16",7,"LIVING_SPECIMEN",123
"2011-02-21",1,"LIVING_SPECIMEN",93
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",24
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",237
"2013-12-20",5,"PRESERVED_SPECIMEN",10890
"2015-07-03",6,"HUMAN_OBSERVATION",165009
"2015-07-03",1,"LIVING_SPECIMEN",97
"2008-12-17",1,"UNKNOWN",39989
"2012-01-18",5,"LIVING_SPECIMEN",386
"2016-12-27",7,"UNKNOWN",75
"2011-09-05",7,"UNKNOWN",138
"2010-04-01",0,"UNKNOWN",486
"2012-01-18",5,"HUMAN_OBSERVATION",91
"2013-12-20",1,"MATERIAL_SAMPLE",21
"2014-03-28",0,"OBSERVATION",13584
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",3187
"2012-01-18",1,"PRESERVED_SPECIMEN",33206
"2012-07-13",7,"LIVING_SPECIMEN",137
"2013-02-20",1,"OBSERVATION",63229
"2009-09-25",7,"UNKNOWN",4
"2016-10-07",3,"OBSERVATION",53
"2008-06-27",3,"FOSSIL_SPECIMEN",29
"2012-12-11",4,"FOSSIL_SPECIMEN",435
"2012-03-26",3,"FOSSIL_SPECIMEN",33
"2014-09-08",3,"FOSSIL_SPECIMEN",33
"2008-04-01",6,"UNKNOWN",21981
"2014-03-28",0,"PRESERVED_SPECIMEN",593
"2015-04-09",0,"OBSERVATION",13584
"2016-12-27",1,"FOSSIL_SPECIMEN",7536
"2009-04-06",3,"UNKNOWN",32
"2011-09-05",1,"FOSSIL_SPECIMEN",5355
"2009-06-17",4,"OBSERVATION",29277
"2013-07-09",4,"FOSSIL_SPECIMEN",7941
"2016-10-07",2,"LIVING_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",137
"2011-06-10",5,"HUMAN_OBSERVATION",91
"2013-02-20",0,"HUMAN_OBSERVATION",3195
"2013-05-21",0,"UNKNOWN",5211
"2009-09-25",1,"FOSSIL_SPECIMEN",5336
"2010-04-01",1,"OBSERVATION",30675
"2011-06-10",0,"LIVING_SPECIMEN",88
"2011-06-10",1,"PRESERVED_SPECIMEN",31544
"2012-03-26",5,"OBSERVATION",5599
"2015-04-09",0,"PRESERVED_SPECIMEN",814
"2015-10-01",4,"UNKNOWN",274
"2016-12-27",3,"OBSERVATION",53
"2008-04-01",0,"FOSSIL_SPECIMEN",319
"2008-06-27",4,"LIVING_SPECIMEN",52
"2008-06-27",5,"PRESERVED_SPECIMEN",6043
"2012-12-11",5,"LIVING_SPECIMEN",391
"2012-12-11",6,"PRESERVED_SPECIMEN",86955
"2008-12-17",1,"HUMAN_OBSERVATION",40
"2012-03-26",4,"LIVING_SPECIMEN",237
"2012-03-26",5,"PRESERVED_SPECIMEN",9715
"2014-09-08",4,"LIVING_SPECIMEN",240
"2014-09-08",5,"PRESERVED_SPECIMEN",11757
"2009-04-06",4,"OBSERVATION",29827
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",5341
"2011-09-05",7,"HUMAN_OBSERVATION",77
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",98
"2010-04-01",0,"HUMAN_OBSERVATION",1457
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2012-03-26",4,"HUMAN_OBSERVATION",84224
"2013-12-20",4,"FOSSIL_SPECIMEN",7941
"2013-07-09",5,"LIVING_SPECIMEN",417
"2013-07-09",6,"PRESERVED_SPECIMEN",89509
"2008-10-10",4,"UNKNOWN",26
"2009-09-25",7,"HUMAN_OBSERVATION",75
"2015-07-03",1,"FOSSIL_SPECIMEN",7670
"2009-09-25",3,"PRESERVED_SPECIMEN",137
"2014-03-28",5,"UNKNOWN",1004
"2014-09-08",1,"MATERIAL_SAMPLE",21
"2013-02-20",6,"UNKNOWN",4195
"2013-09-10",4,"UNKNOWN",4816
"2017-04-12",1,"UNKNOWN",6589
"2015-01-19",0,"UNKNOWN",2743
"2008-04-01",1,"LIVING_SPECIMEN",36
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",13584
"2016-07-04",1,"UNKNOWN",4893
"2011-02-21",7,"HUMAN_OBSERVATION",76
"2012-01-18",7,"OBSERVATION",1261
"2012-10-31",0,"OBSERVATION",13584
"2015-04-09",5,"UNKNOWN",932
"2011-02-21",3,"PRESERVED_SPECIMEN",173
"2013-12-20",5,"LIVING_SPECIMEN",403
"2013-12-20",6,"PRESERVED_SPECIMEN",90013
"2015-07-03",7,"HUMAN_OBSERVATION",173
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",70
"2012-01-18",6,"LIVING_SPECIMEN",4071
"2008-10-10",0,"OBSERVATION",2841
"2011-06-10",0,"FOSSIL_SPECIMEN",202
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",39148
"2012-01-18",6,"HUMAN_OBSERVATION",20585
"2014-03-28",1,"OBSERVATION",40261
"2011-06-10",7,"OBSERVATION",1262
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",13584
"2009-09-25",8,"UNKNOWN",1
"2011-06-10",1,"LITERATURE",43
"2016-10-07",4,"OBSERVATION",32685
"2008-06-27",4,"FOSSIL_SPECIMEN",390
"2008-10-10",0,"PRESERVED_SPECIMEN",114
"2012-03-26",4,"FOSSIL_SPECIMEN",435
"2014-09-08",4,"FOSSIL_SPECIMEN",8119
"2008-04-01",7,"UNKNOWN",11
"2014-03-28",0,"LIVING_SPECIMEN",87
"2014-03-28",1,"PRESERVED_SPECIMEN",62140
"2015-04-09",1,"OBSERVATION",40552
"2009-04-06",4,"UNKNOWN",30
"2009-06-17",5,"OBSERVATION",5600
"2014-03-28",0,"HUMAN_OBSERVATION",3826
"2016-10-07",3,"LIVING_SPECIMEN",723
"2011-06-10",6,"HUMAN_OBSERVATION",20859
"2013-02-20",1,"HUMAN_OBSERVATION",3304
"2013-05-21",1,"UNKNOWN",2464
"2011-06-10",1,"LIVING_SPECIMEN",98
"2012-03-26",6,"OBSERVATION",3676
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2015-04-09",0,"LIVING_SPECIMEN",87
"2015-04-09",1,"PRESERVED_SPECIMEN",86314
"2015-10-01",5,"UNKNOWN",693
"2016-12-27",4,"OBSERVATION",32685
"2008-04-01",1,"FOSSIL_SPECIMEN",5303
"2015-04-09",0,"HUMAN_OBSERVATION",3827
"2016-10-07",0,"MATERIAL_SAMPLE",7
"2008-06-27",5,"LIVING_SPECIMEN",366
"2008-06-27",6,"PRESERVED_SPECIMEN",61566
"2012-12-11",6,"LIVING_SPECIMEN",4526
"2012-12-11",7,"PRESERVED_SPECIMEN",585
"2009-06-17",4,"HUMAN_OBSERVATION",27035
"2012-03-26",5,"LIVING_SPECIMEN",386
"2012-03-26",6,"PRESERVED_SPECIMEN",84613
"2014-09-08",5,"LIVING_SPECIMEN",403
"2014-09-08",6,"PRESERVED_SPECIMEN",90213
"2009-04-06",5,"OBSERVATION",5600
"2009-06-17",0,"PRESERVED_SPECIMEN",111
"2012-10-31",0,"UNKNOWN",5245
"2016-12-27",3,"LIVING_SPECIMEN",718
"2016-12-27",4,"PRESERVED_SPECIMEN",1277
"2010-04-01",1,"HUMAN_OBSERVATION",627
"2011-09-05",3,"LIVING_SPECIMEN",568
"2011-09-05",4,"PRESERVED_SPECIMEN",418
"2012-03-26",5,"HUMAN_OBSERVATION",91
"2008-04-01",3,"OBSERVATION",48
"2013-07-09",6,"LIVING_SPECIMEN",4610
"2013-07-09",7,"PRESERVED_SPECIMEN",586
"2008-10-10",5,"UNKNOWN",1115
"2009-09-25",3,"LIVING_SPECIMEN",422
"2009-09-25",4,"PRESERVED_SPECIMEN",393
"2012-01-18",6,"FOSSIL_SPECIMEN",781
"2014-03-28",6,"UNKNOWN",4198
"2013-02-20",7,"UNKNOWN",139
"2013-09-10",5,"UNKNOWN",773
"2016-12-27",0,"MATERIAL_SAMPLE",7
"2017-04-12",2,"UNKNOWN",61
"2015-01-19",1,"UNKNOWN",8723
"2008-04-01",3,"PRESERVED_SPECIMEN",76
"2009-04-06",4,"HUMAN_OBSERVATION",26485
"2015-10-01",1,"OBSERVATION",40497
"2009-04-06",0,"PRESERVED_SPECIMEN",97
"2016-07-04",2,"UNKNOWN",61
"2012-10-31",1,"OBSERVATION",63284
"2015-04-09",6,"UNKNOWN",12737
"2011-02-21",3,"LIVING_SPECIMEN",460
"2011-02-21",4,"PRESERVED_SPECIMEN",420
"2016-10-07",1,"MACHINE_OBSERVATION",55788
"2013-12-20",6,"LIVING_SPECIMEN",3295
"2013-12-20",7,"PRESERVED_SPECIMEN",585
"2014-03-28",0,"FOSSIL_SPECIMEN",569
"2015-07-03",3,"LIVING_SPECIMEN",722
"2015-07-03",4,"PRESERVED_SPECIMEN",1371
"2008-12-17",3,"UNKNOWN",32
"2012-01-18",7,"LIVING_SPECIMEN",141
"2014-03-28",1,"LITERATURE",43
"2015-10-01",0,"HUMAN_OBSERVATION",3728
"2008-10-10",1,"OBSERVATION",30110
"2011-06-10",1,"FOSSIL_SPECIMEN",5352
"2010-07-26",4,"UNKNOWN",9253
"2012-01-18",7,"HUMAN_OBSERVATION",151
"2012-10-31",0,"HUMAN_OBSERVATION",3460
"2015-04-09",0,"FOSSIL_SPECIMEN",701
"2012-01-18",3,"PRESERVED_SPECIMEN",92
"2013-02-20",3,"OBSERVATION",99
"2013-09-10",1,"OBSERVATION",40261
"2015-07-03",0,"MATERIAL_SAMPLE",7
"2016-10-07",5,"OBSERVATION",24
"2016-12-27",1,"MACHINE_OBSERVATION",55797
"2012-12-11",6,"FOSSIL_SPECIMEN",782
"2008-10-10",0,"LIVING_SPECIMEN",82
"2008-10-10",1,"PRESERVED_SPECIMEN",18134
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",1
"2014-03-28",1,"LIVING_SPECIMEN",97
"2016-12-27",3,"FOSSIL_SPECIMEN",33
"2008-10-10",0,"HUMAN_OBSERVATION",1454
"2009-04-06",5,"UNKNOWN",1106
"2011-09-05",3,"FOSSIL_SPECIMEN",33
"2009-06-17",6,"OBSERVATION",3185
"2013-07-09",6,"FOSSIL_SPECIMEN",778
"2014-03-28",1,"HUMAN_OBSERVATION",90344
"2016-10-07",4,"LIVING_SPECIMEN",242
"2011-06-10",7,"HUMAN_OBSERVATION",151
"2013-05-21",2,"UNKNOWN",122
"2013-09-10",0,"HUMAN_OBSERVATION",3198
"2009-09-25",3,"FOSSIL_SPECIMEN",33
"2010-04-01",3,"OBSERVATION",48
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",88
"2012-03-26",7,"OBSERVATION",1261
"2016-10-07",4,"HUMAN_OBSERVATION",110700
"2015-04-09",1,"LIVING_SPECIMEN",97
"2015-10-01",6,"UNKNOWN",12176
"2016-10-07",0,"PRESERVED_SPECIMEN",842
"2016-12-27",5,"OBSERVATION",24
"2010-07-26",0,"OBSERVATION",2841
"2015-04-09",1,"HUMAN_OBSERVATION",254898
"2016-10-07",1,"MATERIAL_SAMPLE",1080
"2008-06-27",6,"LIVING_SPECIMEN",2133
"2008-06-27",7,"PRESERVED_SPECIMEN",348
"2012-12-11",7,"LIVING_SPECIMEN",137
"2012-03-26",6,"LIVING_SPECIMEN",4071
"2012-03-26",7,"PRESERVED_SPECIMEN",584
"2014-09-08",6,"LIVING_SPECIMEN",3519
"2014-09-08",7,"PRESERVED_SPECIMEN",587
"2009-04-06",6,"OBSERVATION",3185
"2009-06-17",0,"LIVING_SPECIMEN",82
"2009-06-17",1,"PRESERVED_SPECIMEN",24762
"2011-02-21",3,"FOSSIL_SPECIMEN",33
"2012-10-31",1,"UNKNOWN",3083
"2016-12-27",4,"LIVING_SPECIMEN",242
"2016-12-27",5,"PRESERVED_SPECIMEN",16694
"2011-09-05",4,"LIVING_SPECIMEN",237
"2011-09-05",5,"PRESERVED_SPECIMEN",9681
"2012-03-26",6,"HUMAN_OBSERVATION",20585
"2013-12-20",6,"FOSSIL_SPECIMEN",778
"2008-04-01",4,"OBSERVATION",20084
"2010-07-26",0,"PRESERVED_SPECIMEN",97
"2013-07-09",7,"LIVING_SPECIMEN",137
"2016-12-27",4,"HUMAN_OBSERVATION",110735
"2008-10-10",6,"UNKNOWN",11543
"2015-07-03",3,"FOSSIL_SPECIMEN",33
"2009-09-25",4,"LIVING_SPECIMEN",205
"2009-09-25",5,"PRESERVED_SPECIMEN",6796
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"UNKNOWN",65
"2013-09-10",6,"UNKNOWN",4206
"2016-12-27",1,"MATERIAL_SAMPLE",1079
"2017-04-12",3,"UNKNOWN",15017
"2015-01-19",2,"UNKNOWN",61
"2008-04-01",3,"LIVING_SPECIMEN",133
"2008-04-01",4,"PRESERVED_SPECIMEN",221
"2009-04-06",0,"LIVING_SPECIMEN",82
"2009-04-06",1,"PRESERVED_SPECIMEN",23747
"2016-07-04",3,"UNKNOWN",14999
"2015-04-09",7,"UNKNOWN",70
"2008-10-10",0,"FOSSIL_SPECIMEN",239
"2011-02-21",4,"LIVING_SPECIMEN",223
"2011-02-21",5,"PRESERVED_SPECIMEN",8695
"2013-12-20",7,"LIVING_SPECIMEN",137
"2014-03-28",1,"FOSSIL_SPECIMEN",6858
"2008-10-10",1,"LITERATURE",43
"2015-07-03",4,"LIVING_SPECIMEN",240
"2015-07-03",5,"PRESERVED_SPECIMEN",15617
"2008-12-17",4,"UNKNOWN",26
"2015-10-01",1,"HUMAN_OBSERVATION",259111
"2010-04-01",3,"UNKNOWN",32
"2010-07-26",5,"UNKNOWN",1128
"2012-10-31",1,"HUMAN_OBSERVATION",3247
"2014-03-28",3,"OBSERVATION",99
"2015-04-09",1,"FOSSIL_SPECIMEN",7601
"2012-01-18",4,"PRESERVED_SPECIMEN",414
"2012-12-11",0,"UNKNOWN",5245
"2013-02-20",4,"OBSERVATION",45223
"2015-07-03",1,"MATERIAL_SAMPLE",22
"2016-10-07",6,"OBSERVATION",494
"2008-06-27",6,"FOSSIL_SPECIMEN",657
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"LIVING_SPECIMEN",38
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",781
"2014-09-08",6,"FOSSIL_SPECIMEN",799
"2009-06-17",0,"FOSSIL_SPECIMEN",191
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",57
"2015-04-09",3,"OBSERVATION",99
"2016-12-27",4,"FOSSIL_SPECIMEN",8278
"2008-10-10",1,"HUMAN_OBSERVATION",40
"2009-04-06",6,"UNKNOWN",9234
"2011-09-05",4,"FOSSIL_SPECIMEN",435
"2009-06-17",7,"OBSERVATION",1262
"2013-07-09",7,"FOSSIL_SPECIMEN",24
"2016-10-07",5,"LIVING_SPECIMEN",569
"2009-06-17",1,"LITERATURE",43
"2013-05-21",3,"UNKNOWN",29878
"2013-09-10",1,"HUMAN_OBSERVATION",87590
"2009-09-25",4,"FOSSIL_SPECIMEN",435
"2010-04-01",4,"OBSERVATION",29277
"2011-06-10",3,"LIVING_SPECIMEN",567
"2011-06-10",4,"PRESERVED_SPECIMEN",420
"2016-10-07",5,"HUMAN_OBSERVATION",6032
"2008-12-17",0,"OBSERVATION",2841
"2015-04-09",2,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",55
"2015-10-01",7,"UNKNOWN",75
"2016-10-07",1,"PRESERVED_SPECIMEN",91681
"2016-12-27",6,"OBSERVATION",494
"2008-04-01",3,"FOSSIL_SPECIMEN",29
"2010-07-26",1,"OBSERVATION",31185
"2008-06-27",7,"LIVING_SPECIMEN",39
"2009-04-06",0,"FOSSIL_SPECIMEN",240
"2012-12-11",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",25555
"2009-06-17",6,"HUMAN_OBSERVATION",278
"2012-03-26",7,"LIVING_SPECIMEN",137
"2013-12-20",0,"UNKNOWN",5206
"2014-09-08",7,"LIVING_SPECIMEN",128
"2008-12-17",0,"PRESERVED_SPECIMEN",112
"2009-04-06",7,"OBSERVATION",1262
"2009-06-17",1,"LIVING_SPECIMEN",38
"2009-06-17",2,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",435
"2012-10-31",2,"UNKNOWN",122
"2016-12-27",5,"LIVING_SPECIMEN",569
"2016-12-27",6,"PRESERVED_SPECIMEN",118372
"2009-04-06",1,"LITERATURE",43
"2011-09-05",5,"LIVING_SPECIMEN",386
"2011-09-05",6,"PRESERVED_SPECIMEN",85108
"2012-03-26",7,"HUMAN_OBSERVATION",151
"2013-12-20",7,"FOSSIL_SPECIMEN",24
"2008-04-01",5,"OBSERVATION",5597
"2010-07-26",0,"LIVING_SPECIMEN",87
"2010-07-26",1,"PRESERVED_SPECIMEN",27004
"2013-07-09",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",6047
"2015-07-03",4,"FOSSIL_SPECIMEN",8119
"2009-09-25",5,"LIVING_SPECIMEN",385
"2009-09-25",6,"PRESERVED_SPECIMEN",76323
"2010-07-26",0,"HUMAN_OBSERVATION",1457
"2016-01-04",0,"UNKNOWN",2680
"2013-09-10",7,"UNKNOWN",133
"2017-04-12",4,"UNKNOWN",810
"2015-01-19",3,"UNKNOWN",15035
"2008-04-01",4,"LIVING_SPECIMEN",52
"2008-04-01",5,"PRESERVED_SPECIMEN",5936
"2009-04-06",6,"HUMAN_OBSERVATION",275
"2015-10-01",3,"OBSERVATION",99
"2009-04-06",1,"LIVING_SPECIMEN",38
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",277
"2012-10-31",3,"OBSERVATION",99
"2008-10-10",1,"FOSSIL_SPECIMEN",5310
"2011-02-21",5,"LIVING_SPECIMEN",385
"2011-02-21",6,"PRESERVED_SPECIMEN",81288
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",403
"2015-07-03",6,"PRESERVED_SPECIMEN",103255
"2007-12-19",0,"UNKNOWN",541
"2008-12-17",5,"UNKNOWN",1115
"2008-10-10",3,"OBSERVATION",48
"2011-06-10",3,"FOSSIL_SPECIMEN",33
"2010-04-01",4,"UNKNOWN",9253
"2010-07-26",6,"UNKNOWN",9375
"2014-03-28",4,"OBSERVATION",44943
"2016-10-07",0,"FOSSIL_SPECIMEN",923
"2008-06-27",0,"UNKNOWN",487
"2012-01-18",5,"PRESERVED_SPECIMEN",9738
"2012-12-11",1,"UNKNOWN",3083
"2013-02-20",5,"OBSERVATION",5599
"2013-09-10",3,"OBSERVATION",99
"2017-04-12",0,"OBSERVATION",13571
"2014-09-08",0,"UNKNOWN",2745
"2016-10-07",7,"OBSERVATION",10
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",112
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"FOSSIL_SPECIMEN",24
"2016-04-05",0,"UNKNOWN",2680
"2016-07-04",0,"OBSERVATION",13584
"2009-06-17",1,"FOSSIL_SPECIMEN",5336
"2014-03-28",3,"LIVING_SPECIMEN",662
"2014-03-28",4,"PRESERVED_SPECIMEN",506
"2015-04-09",4,"OBSERVATION",44943
"2017-04-12",0,"PRESERVED_SPECIMEN",779
"2010-07-26",0,"FOSSIL_SPECIMEN",191
"2016-10-07",6,"LIVING_SPECIMEN",3412
"2013-02-20",4,"HUMAN_OBSERVATION",79994
"2013-05-21",4,"UNKNOWN",9487
"2010-04-01",5,"OBSERVATION",5600
"2011-06-10",4,"LIVING_SPECIMEN",237
"2011-06-10",5,"PRESERVED_SPECIMEN",9674
"2013-02-20",0,"PRESERVED_SPECIMEN",308
"2016-10-07",6,"HUMAN_OBSERVATION",310157
"2008-12-17",1,"OBSERVATION",30156
"2010-07-26",1,"LITERATURE",43
"2014-03-28",0,"MATERIAL_SAMPLE",7
"2015-04-09",3,"LIVING_SPECIMEN",662
"2015-04-09",4,"PRESERVED_SPECIMEN",937
"2016-12-27",7,"OBSERVATION",10
"2008-04-01",4,"FOSSIL_SPECIMEN",305
"2009-04-06",1,"FOSSIL_SPECIMEN",5310
"2009-06-17",7,"HUMAN_OBSERVATION",75
"2013-12-20",1,"UNKNOWN",2194
"2014-09-08",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"LIVING_SPECIMEN",82
"2008-12-17",1,"PRESERVED_SPECIMEN",19062
"2009-06-17",3,"PRESERVED_SPECIMEN",112
"2012-10-31",3,"UNKNOWN",29878
"2015-04-09",0,"MATERIAL_SAMPLE",7
"2016-12-27",6,"LIVING_SPECIMEN",3412
"2016-12-27",7,"PRESERVED_SPECIMEN",675
"2010-04-01",4,"HUMAN_OBSERVATION",30023
"2011-09-05",6,"LIVING_SPECIMEN",4316
"2011-09-05",7,"PRESERVED_SPECIMEN",355
"2008-04-01",6,"OBSERVATION",3185
"2010-04-01",0,"PRESERVED_SPECIMEN",100
"2010-07-26",1,"LIVING_SPECIMEN",95
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",311641
"2008-10-10",8,"UNKNOWN",1
"2009-09-25",6,"LIVING_SPECIMEN",3635
"2009-09-25",7,"PRESERVED_SPECIMEN",351
"2010-07-26",1,"HUMAN_OBSERVATION",674
"2016-01-04",1,"UNKNOWN",5058
"2013-05-21",0,"OBSERVATION",13584
"2017-04-12",5,"UNKNOWN",708
"2015-01-19",4,"UNKNOWN",380
"2008-04-01",5,"LIVING_SPECIMEN",220
"2008-04-01",6,"PRESERVED_SPECIMEN",59755
"2009-04-06",7,"HUMAN_OBSERVATION",75
"2015-10-01",4,"OBSERVATION",44938
"2009-04-06",3,"PRESERVED_SPECIMEN",112
"2016-07-04",5,"UNKNOWN",693
"2012-10-31",4,"OBSERVATION",45223
"2009-12-16",0,"OBSERVATION",2841
"2011-02-21",6,"LIVING_SPECIMEN",4264
"2011-02-21",7,"PRESERVED_SPECIMEN",355
"2013-05-21",0,"PRESERVED_SPECIMEN",310
"2014-03-28",3,"FOSSIL_SPECIMEN",33
"2015-07-03",6,"LIVING_SPECIMEN",3382
"2015-07-03",7,"PRESERVED_SPECIMEN",933
"2007-12-19",1,"UNKNOWN",36093
"2008-12-17",6,"UNKNOWN",9964
"2008-10-10",4,"OBSERVATION",30813
"2011-06-10",4,"FOSSIL_SPECIMEN",435
"2010-04-01",5,"UNKNOWN",1128
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",5,"OBSERVATION",5599
"2015-04-09",3,"FOSSIL_SPECIMEN",33
"2016-10-07",1,"FOSSIL_SPECIMEN",7526
"2008-06-27",1,"UNKNOWN",43142
"2012-01-18",6,"PRESERVED_SPECIMEN",82624
"2012-07-13",0,"OBSERVATION",13584
"2012-12-11",2,"UNKNOWN",122
"2013-02-20",6,"OBSERVATION",3675
"2013-09-10",4,"OBSERVATION",44943
"2017-04-12",1,"OBSERVATION",39377
"2010-11-17",0,"UNKNOWN",5224
"2014-09-08",1,"UNKNOWN",5616
"2015-01-19",0,"OBSERVATION",13584
"2008-10-10",3,"LIVING_SPECIMEN",160
"2008-10-10",4,"PRESERVED_SPECIMEN",238
"2016-04-05",1,"UNKNOWN",5047
"2016-07-04",1,"OBSERVATION",40371
"2008-12-17",0,"FOSSIL_SPECIMEN",237
"2014-03-28",4,"LIVING_SPECIMEN",237
"2014-03-28",5,"PRESERVED_SPECIMEN",11559
"2015-04-09",5,"OBSERVATION",5599
"2016-12-27",6,"FOSSIL_SPECIMEN",798
"2009-04-06",8,"UNKNOWN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",778
"2017-04-12",0,"LIVING_SPECIMEN",5
"2017-04-12",1,"PRESERVED_SPECIMEN",91644
"2010-07-26",1,"FOSSIL_SPECIMEN",5340
"2014-03-28",4,"HUMAN_OBSERVATION",109074
"2015-01-19",0,"PRESERVED_SPECIMEN",4321
"2016-10-07",7,"LIVING_SPECIMEN",137
