"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",3741
"2018-04-09",1,"HUMAN_OBSERVATION",3741
"2018-07-11",1,"HUMAN_OBSERVATION",3741
"2018-09-28",1,"HUMAN_OBSERVATION",3741
"2019-01-01",1,"HUMAN_OBSERVATION",3741
"2019-04-06",1,"HUMAN_OBSERVATION",4776
"2019-07-01",1,"HUMAN_OBSERVATION",4776
"2019-10-09",1,"HUMAN_OBSERVATION",4776
"2020-01-01",1,"HUMAN_OBSERVATION",4776
"2020-04-01",1,"HUMAN_OBSERVATION",4776
"2020-07-01",1,"HUMAN_OBSERVATION",8755
"2020-10-01",1,"HUMAN_OBSERVATION",8755
"2021-01-01",1,"HUMAN_OBSERVATION",8755
"2021-04-01",1,"HUMAN_OBSERVATION",8755
"2021-07-01",1,"HUMAN_OBSERVATION",9327
"2021-10-01",1,"HUMAN_OBSERVATION",9327
"2022-01-01",1,"HUMAN_OBSERVATION",9327
"2022-04-01",1,"HUMAN_OBSERVATION",11986
"2022-07-01",1,"HUMAN_OBSERVATION",11986
"2022-10-01",1,"HUMAN_OBSERVATION",11986
"2023-01-01",1,"HUMAN_OBSERVATION",11986
"2023-04-01",1,"HUMAN_OBSERVATION",11986
"2023-07-01",1,"HUMAN_OBSERVATION",11986
"2023-10-01",1,"HUMAN_OBSERVATION",17687
"2024-01-01",1,"HUMAN_OBSERVATION",17687
"2024-04-01",1,"HUMAN_OBSERVATION",17687
"2024-07-01",1,"HUMAN_OBSERVATION",19895
