"snapshot","year","occurrenceCount"
"2017-12-22",1967,1
"2017-12-22",1977,59
"2017-12-22",1978,973
"2017-12-22",1979,388
"2017-12-22",1985,2
"2017-12-22",1999,284
"2017-12-22",2000,43
"2017-12-22",2001,3
"2017-12-22",2003,2
"2017-12-22",2004,6
"2017-12-22",2005,1
"2017-12-22",2006,10
"2017-12-22",2007,77
"2017-12-22",2008,14
"2017-12-22",2010,324
"2017-12-22",2011,22
"2017-12-22",2012,205
"2017-12-22",2013,105
"2017-12-22",2014,111
"2017-12-22",2015,857
"2017-12-22",2016,254
"2018-04-09",1967,1
"2018-04-09",1977,59
"2018-04-09",1978,973
"2018-04-09",1979,388
"2018-04-09",1985,2
"2018-04-09",1999,284
"2018-04-09",2000,43
"2018-04-09",2001,3
"2018-04-09",2003,2
"2018-04-09",2004,6
"2018-04-09",2005,1
"2018-04-09",2006,10
"2018-04-09",2007,77
"2018-04-09",2008,14
"2018-04-09",2010,324
"2018-04-09",2011,22
"2018-04-09",2012,205
"2018-04-09",2013,105
"2018-04-09",2014,111
"2018-04-09",2015,857
"2018-04-09",2016,254
"2018-07-11",1967,1
"2018-07-11",1977,59
"2018-07-11",1978,973
"2018-07-11",1979,388
"2018-07-11",1985,2
"2018-07-11",1999,284
"2018-07-11",2000,43
"2018-07-11",2001,3
"2018-07-11",2003,2
"2018-07-11",2004,6
"2018-07-11",2005,1
"2018-07-11",2006,10
"2018-07-11",2007,77
"2018-07-11",2008,14
"2018-07-11",2010,324
"2018-07-11",2011,22
"2018-07-11",2012,205
"2018-07-11",2013,105
"2018-07-11",2014,111
"2018-07-11",2015,857
"2018-07-11",2016,254
"2018-09-28",1967,1
"2018-09-28",1977,59
"2018-09-28",1978,973
"2018-09-28",1979,388
"2018-09-28",1985,2
"2018-09-28",1999,284
"2018-09-28",2000,43
"2018-09-28",2001,3
"2018-09-28",2003,2
"2018-09-28",2004,6
"2018-09-28",2005,1
"2018-09-28",2006,10
"2018-09-28",2007,77
"2018-09-28",2008,14
"2018-09-28",2010,324
"2018-09-28",2011,22
"2018-09-28",2012,205
"2018-09-28",2013,105
"2018-09-28",2014,111
"2018-09-28",2015,857
"2018-09-28",2016,254
"2019-01-01",1967,1
"2019-01-01",1977,59
"2019-01-01",1978,973
"2019-01-01",1979,388
"2019-01-01",1985,2
"2019-01-01",1999,284
"2019-01-01",2000,43
"2019-01-01",2001,3
"2019-01-01",2003,2
"2019-01-01",2004,6
"2019-01-01",2005,1
"2019-01-01",2006,10
"2019-01-01",2007,77
"2019-01-01",2008,14
"2019-01-01",2010,324
"2019-01-01",2011,22
"2019-01-01",2012,205
"2019-01-01",2013,105
"2019-01-01",2014,111
"2019-01-01",2015,857
"2019-01-01",2016,254
"2019-04-06",1967,1
"2019-04-06",1977,59
"2019-04-06",1978,973
"2019-04-06",1979,388
"2019-04-06",1985,2
"2019-04-06",1999,284
"2019-04-06",2000,43
"2019-04-06",2001,34
"2019-04-06",2003,2
"2019-04-06",2004,6
"2019-04-06",2005,1
"2019-04-06",2006,10
"2019-04-06",2007,7
"2019-04-06",2008,16
"2019-04-06",2010,324
"2019-04-06",2011,22
"2019-04-06",2012,205
"2019-04-06",2013,105
"2019-04-06",2014,111
"2019-04-06",2015,900
"2019-04-06",2016,254
"2019-04-06",2017,404
"2019-04-06",2018,625
"2019-07-01",1967,1
"2019-07-01",1977,59
"2019-07-01",1978,973
"2019-07-01",1979,388
"2019-07-01",1985,2
"2019-07-01",1999,284
"2019-07-01",2000,43
"2019-07-01",2001,34
"2019-07-01",2003,2
"2019-07-01",2004,6
"2019-07-01",2005,1
"2019-07-01",2006,10
"2019-07-01",2007,7
"2019-07-01",2008,16
"2019-07-01",2010,324
"2019-07-01",2011,22
"2019-07-01",2012,205
"2019-07-01",2013,105
"2019-07-01",2014,111
"2019-07-01",2015,900
"2019-07-01",2016,254
"2019-07-01",2017,404
"2019-07-01",2018,625
"2019-10-09",1967,1
"2019-10-09",1977,59
"2019-10-09",1978,973
"2019-10-09",1979,388
"2019-10-09",1985,2
"2019-10-09",1999,284
"2019-10-09",2000,43
"2019-10-09",2001,34
"2019-10-09",2003,2
"2019-10-09",2004,6
"2019-10-09",2005,1
"2019-10-09",2006,10
"2019-10-09",2007,7
"2019-10-09",2008,16
"2019-10-09",2010,324
"2019-10-09",2011,22
"2019-10-09",2012,205
"2019-10-09",2013,105
"2019-10-09",2014,111
"2019-10-09",2015,900
"2019-10-09",2016,254
"2019-10-09",2017,404
"2019-10-09",2018,625
"2020-01-01",1967,1
"2020-01-01",1977,59
"2020-01-01",1978,973
"2020-01-01",1979,388
"2020-01-01",1985,2
"2020-01-01",1999,284
"2020-01-01",2000,43
"2020-01-01",2001,34
"2020-01-01",2003,2
"2020-01-01",2004,6
"2020-01-01",2005,1
"2020-01-01",2006,10
"2020-01-01",2007,7
"2020-01-01",2008,16
"2020-01-01",2010,324
"2020-01-01",2011,22
"2020-01-01",2012,205
"2020-01-01",2013,105
"2020-01-01",2014,111
"2020-01-01",2015,900
"2020-01-01",2016,254
"2020-01-01",2017,404
"2020-01-01",2018,625
"2020-04-01",1967,1
"2020-04-01",1977,59
"2020-04-01",1978,973
"2020-04-01",1979,388
"2020-04-01",1985,2
"2020-04-01",1999,284
"2020-04-01",2000,43
"2020-04-01",2001,34
"2020-04-01",2003,2
"2020-04-01",2004,6
"2020-04-01",2005,1
"2020-04-01",2006,10
"2020-04-01",2007,7
"2020-04-01",2008,16
"2020-04-01",2010,324
"2020-04-01",2011,22
"2020-04-01",2012,205
"2020-04-01",2013,105
"2020-04-01",2014,111
"2020-04-01",2015,900
"2020-04-01",2016,254
"2020-04-01",2017,404
"2020-04-01",2018,625
"2020-07-01",1967,1
"2020-07-01",1977,59
"2020-07-01",1978,973
"2020-07-01",1979,388
"2020-07-01",1985,2
"2020-07-01",1989,13
"2020-07-01",1993,17
"2020-07-01",1994,111
"2020-07-01",1999,284
"2020-07-01",2000,43
"2020-07-01",2001,34
"2020-07-01",2003,8
"2020-07-01",2004,6
"2020-07-01",2005,57
"2020-07-01",2006,43
"2020-07-01",2007,26
"2020-07-01",2008,19
"2020-07-01",2009,34
"2020-07-01",2010,361
"2020-07-01",2011,134
"2020-07-01",2012,206
"2020-07-01",2013,239
"2020-07-01",2014,167
"2020-07-01",2015,1076
"2020-07-01",2016,350
"2020-07-01",2017,610
"2020-07-01",2018,912
"2020-07-01",2019,2582
"2020-10-01",1967,1
"2020-10-01",1977,59
"2020-10-01",1978,973
"2020-10-01",1979,388
"2020-10-01",1985,2
"2020-10-01",1989,13
"2020-10-01",1993,17
"2020-10-01",1994,111
"2020-10-01",1999,284
"2020-10-01",2000,43
"2020-10-01",2001,34
"2020-10-01",2003,8
"2020-10-01",2004,6
"2020-10-01",2005,57
"2020-10-01",2006,43
"2020-10-01",2007,26
"2020-10-01",2008,19
"2020-10-01",2009,34
"2020-10-01",2010,361
"2020-10-01",2011,134
"2020-10-01",2012,206
"2020-10-01",2013,239
"2020-10-01",2014,167
"2020-10-01",2015,1076
"2020-10-01",2016,350
"2020-10-01",2017,610
"2020-10-01",2018,912
"2020-10-01",2019,2582
"2021-01-01",1967,1
"2021-01-01",1977,59
"2021-01-01",1978,973
"2021-01-01",1979,388
"2021-01-01",1985,2
"2021-01-01",1989,13
"2021-01-01",1993,17
"2021-01-01",1994,111
"2021-01-01",1999,284
"2021-01-01",2000,43
"2021-01-01",2001,34
"2021-01-01",2003,8
"2021-01-01",2004,6
"2021-01-01",2005,57
"2021-01-01",2006,43
"2021-01-01",2007,26
"2021-01-01",2008,19
"2021-01-01",2009,34
"2021-01-01",2010,361
"2021-01-01",2011,134
"2021-01-01",2012,206
"2021-01-01",2013,239
"2021-01-01",2014,167
"2021-01-01",2015,1076
"2021-01-01",2016,350
"2021-01-01",2017,610
"2021-01-01",2018,912
"2021-01-01",2019,2582
"2021-04-01",1967,1
"2021-04-01",1977,59
"2021-04-01",1978,973
"2021-04-01",1979,388
"2021-04-01",1985,2
"2021-04-01",1989,13
"2021-04-01",1993,17
"2021-04-01",1994,111
"2021-04-01",1999,284
"2021-04-01",2000,43
"2021-04-01",2001,34
"2021-04-01",2003,8
"2021-04-01",2004,6
"2021-04-01",2005,57
"2021-04-01",2006,43
"2021-04-01",2007,26
"2021-04-01",2008,19
"2021-04-01",2009,34
"2021-04-01",2010,361
"2021-04-01",2011,134
"2021-04-01",2012,206
"2021-04-01",2013,239
"2021-04-01",2014,167
"2021-04-01",2015,1076
"2021-04-01",2016,350
"2021-04-01",2017,610
"2021-04-01",2018,912
"2021-04-01",2019,2582
"2021-07-01",1967,1
"2021-07-01",1977,59
"2021-07-01",1978,973
"2021-07-01",1979,388
