"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1685
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",256
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1224
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",401
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",284
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11216
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1102
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",628
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12824
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6989
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2671
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92956
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1507
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1507
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1507
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Unknown","YearOnly",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1507
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1507
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",29
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Unknown","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",6806
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",8083
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",205
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",240
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",144
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9766
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",237
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1521
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",107533
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8899
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",28
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",53
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",139
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7906
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3070
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",230
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1704
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",684
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1219
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",273139
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22701
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",584
