"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",577,1372,421,46,0
"2008-04-01",618,1263,509,331,20
"2008-06-27",632,1267,499,324,19
"2008-10-10",632,1267,499,324,19
"2008-12-17",632,1267,499,324,19
"2009-04-06",632,1267,499,324,19
"2009-06-17",632,1267,499,324,19
"2009-09-25",632,1267,499,324,19
"2009-12-16",632,1267,499,324,19
"2010-04-01",632,1267,499,324,19
"2010-07-26",632,1267,499,324,19
"2010-11-17",632,1267,499,324,19
"2011-02-21",632,1267,499,324,19
"2011-06-10",632,1267,499,324,19
"2011-09-05",632,1267,499,324,19
"2012-01-18",632,1267,499,324,19
"2012-03-26",632,1267,499,324,19
"2012-07-13",632,1267,499,324,19
"2012-10-31",632,1267,499,324,19
"2012-12-11",632,1267,499,324,19
"2013-02-20",632,1267,499,324,19
"2013-05-21",632,1267,499,324,19
"2013-07-09",632,1267,499,324,19
"2013-09-10",632,1267,499,324,19
"2013-12-20",632,1267,499,324,19
"2014-03-28",632,1267,499,324,19
"2014-09-08",632,1267,499,324,19
"2015-01-19",632,1267,499,324,19
"2015-04-09",632,1267,499,324,19
"2015-07-03",632,1267,499,324,19
"2015-10-01",632,1267,499,324,19
"2016-01-04",632,1267,499,324,19
"2016-04-05",632,1267,499,324,19
"2016-07-04",632,1267,499,324,19
"2016-10-07",632,1267,499,324,19
"2016-12-27",632,1267,499,324,19
"2017-04-12",632,1267,499,324,19
"2017-07-24",632,1267,499,324,19
"2017-10-12",632,1267,499,324,19
"2017-12-22",707,1410,542,387,19
"2018-04-09",707,1410,542,387,19
"2018-07-11",707,1410,542,387,19
"2018-09-28",707,1410,542,387,19
"2019-01-01",707,1410,542,387,19
"2019-04-06",697,1423,545,394,19
"2019-07-01",730,1482,577,394,19
"2019-10-09",730,1482,577,394,19
"2020-01-01",730,1482,577,394,19
"2020-04-01",730,1482,577,394,19
"2020-07-01",726,1494,577,395,19
"2020-10-01",726,1494,577,395,19
"2021-01-01",726,1494,577,395,19
"2021-04-01",726,1494,577,395,19
"2021-07-01",713,1512,576,398,19
