"snapshot","speciesCount"
"2007-12-19",2868
"2008-04-01",3147
"2008-06-27",3147
"2008-10-10",3147
"2008-12-17",3147
"2009-04-06",3147
"2009-06-17",3147
"2009-09-25",3147
"2009-12-16",3147
"2010-04-01",3147
"2010-07-26",3147
"2010-11-17",3147
"2011-02-21",3147
"2011-06-10",3147
"2011-09-05",3147
"2012-01-18",3147
"2012-03-26",3147
"2012-07-13",3147
"2012-10-31",3147
"2012-12-11",3147
"2013-02-20",3147
"2013-05-21",3147
"2013-07-09",3147
"2013-09-10",3147
"2013-12-20",3147
"2014-03-28",3147
"2014-09-08",3147
"2015-01-19",3147
"2015-04-09",3147
"2015-07-03",3147
"2015-10-01",3147
"2016-01-04",3147
"2016-04-05",3147
"2016-07-04",3147
"2016-10-07",3147
"2016-12-27",3147
"2017-04-12",3147
"2017-07-24",3147
"2017-10-12",3147
"2017-12-22",3471
"2018-04-09",3471
"2018-07-11",3471
"2018-09-28",3471
"2019-01-01",3471
"2019-04-06",3495
"2019-07-01",3655
"2019-10-09",3655
"2020-01-01",3655
"2020-04-01",3655
"2020-07-01",3663
"2020-10-01",3663
"2021-01-01",3663
"2021-04-01",3663
"2021-07-01",3677
