"snapshot","national","international"
"2007-12-19",2868,1
"2008-04-01",1840,2376
"2008-06-27",3111,6
"2008-10-10",3111,6
"2008-12-17",3111,6
"2009-04-06",3111,6
"2009-06-17",3111,6
"2009-09-25",3111,6
"2009-12-16",3111,6
"2010-04-01",3111,6
"2010-07-26",3111,6
"2010-11-17",3111,6
"2011-02-21",3111,6
"2011-06-10",3111,6
"2011-09-05",3111,6
"2012-01-18",3111,6
"2012-03-26",3111,6
"2012-07-13",3111,6
"2012-10-31",3111,6
"2012-12-11",3111,6
"2013-02-20",3111,6
"2013-05-21",3111,6
"2013-07-09",3111,6
"2013-09-10",3111,6
"2013-12-20",3111,6
"2014-03-28",3111,6
"2014-09-08",3111,6
"2015-01-19",3111,6
"2015-04-09",3111,6
"2015-07-03",3111,6
"2015-10-01",3111,6
"2016-01-04",3111,6
"2016-04-05",3111,6
"2016-07-04",3111,6
"2016-10-07",3111,6
"2016-12-27",3111,6
"2017-04-12",3111,6
"2017-07-24",3111,6
"2017-10-12",3111,6
"2017-12-22",3435,6
"2018-04-09",3435,6
"2018-07-11",3435,6
"2018-09-28",3435,6
"2019-01-01",3435,6
"2019-04-06",3459,6
"2019-07-01",3586,6
"2019-10-09",3586,6
"2020-01-01",3586,6
"2020-04-01",3586,6
"2020-07-01",3630,1
"2020-10-01",3630,1
"2021-01-01",3630,1
"2021-04-01",3630,1
"2021-07-01",3644,1
