"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",645,1584,187,0,0
"2008-04-01",707,1432,602,0,0
"2008-06-27",732,1486,523,0,0
"2008-10-10",732,1486,523,0,0
"2008-12-17",732,1486,523,0,0
"2009-04-06",732,1486,523,0,0
"2009-06-17",732,1486,523,0,0
"2009-09-25",732,1486,523,0,0
"2009-12-16",732,1486,523,0,0
"2010-04-01",732,1486,523,0,0
"2010-07-26",732,1486,523,0,0
"2010-11-17",732,1486,523,0,0
"2011-02-21",732,1486,523,0,0
"2011-06-10",732,1486,523,0,0
"2011-09-05",732,1486,523,0,0
"2012-01-18",732,1486,523,0,0
"2012-03-26",732,1486,523,0,0
"2012-07-13",732,1486,523,0,0
"2012-10-31",732,1486,523,0,0
"2012-12-11",732,1486,523,0,0
"2013-02-20",732,1486,523,0,0
"2013-05-21",732,1486,523,0,0
"2013-07-09",732,1486,523,0,0
"2013-09-10",732,1486,523,0,0
"2013-12-20",732,1486,523,0,0
"2014-03-28",732,1486,523,0,0
"2014-09-08",732,1486,523,0,0
"2015-01-19",732,1486,523,0,0
"2015-04-09",732,1486,523,0,0
"2015-07-03",732,1486,523,0,0
"2015-10-01",732,1486,523,0,0
"2016-01-04",732,1486,523,0,0
"2016-04-05",732,1486,523,0,0
"2016-07-04",732,1486,523,0,0
"2016-10-07",732,1486,523,0,0
"2016-12-27",732,1486,523,0,0
"2017-04-12",732,1486,523,0,0
"2017-07-24",732,1486,523,0,0
"2017-10-12",732,1486,523,0,0
"2017-12-22",814,1650,601,0,0
"2018-04-09",814,1650,601,0,0
"2018-07-11",814,1650,601,0,0
"2018-09-28",814,1650,601,0,0
"2019-01-01",814,1650,601,0,0
"2019-04-06",803,1670,605,0,0
"2019-07-01",843,1750,609,0,0
"2019-10-09",843,1750,609,0,0
"2020-01-01",843,1750,609,0,0
"2020-04-01",843,1750,609,0,0
"2020-07-01",842,1757,612,0,0
"2020-10-01",842,1757,612,0,0
"2021-01-01",842,1757,612,0,0
"2021-04-01",842,1757,612,0,0
"2021-07-01",831,1773,614,0,0
