"snapshot","kingdom","speciesCount"
"2007-12-19",1,138
"2007-12-19",3,5
"2007-12-19",5,32
"2008-04-01",1,138
"2008-04-01",3,5
"2008-04-01",5,32
"2008-06-27",1,199
"2008-06-27",3,5
"2008-06-27",4,31
"2008-06-27",5,32
"2008-10-10",1,200
"2008-10-10",3,5
"2008-10-10",4,31
"2008-10-10",5,34
"2008-12-17",1,211
"2008-12-17",3,5
"2008-12-17",4,36
"2008-12-17",5,34
"2009-04-06",1,211
"2009-04-06",3,5
"2009-04-06",4,36
"2009-04-06",5,34
"2009-06-17",1,212
"2009-06-17",3,5
"2009-06-17",4,36
"2009-06-17",5,34
"2009-09-25",1,212
"2009-09-25",3,5
"2009-09-25",4,36
"2009-09-25",5,34
"2009-12-16",1,215
"2009-12-16",3,5
"2009-12-16",4,36
"2009-12-16",5,34
"2010-04-01",1,215
"2010-04-01",3,5
"2010-04-01",4,51
"2010-04-01",5,34
"2010-07-26",1,215
"2010-07-26",3,5
"2010-07-26",4,51
"2010-07-26",5,34
"2010-11-17",1,275
"2010-11-17",3,5
"2010-11-17",4,51
"2010-11-17",5,34
"2011-02-21",1,275
"2011-02-21",3,5
"2011-02-21",4,51
"2011-02-21",5,34
"2011-06-10",1,275
"2011-06-10",3,5
"2011-06-10",4,51
"2011-06-10",5,34
"2011-09-05",1,275
"2011-09-05",3,5
"2011-09-05",4,51
"2011-09-05",5,34
"2012-01-18",1,275
"2012-01-18",3,5
"2012-01-18",4,51
"2012-01-18",5,34
"2012-03-26",1,275
"2012-03-26",3,5
"2012-03-26",4,51
"2012-03-26",5,34
"2012-07-13",1,281
"2012-07-13",3,5
"2012-07-13",4,51
"2012-07-13",5,34
"2012-10-31",1,281
"2012-10-31",3,5
"2012-10-31",4,51
"2012-10-31",5,34
"2012-10-31",6,2
"2012-12-11",1,281
"2012-12-11",3,5
"2012-12-11",4,51
"2012-12-11",5,34
"2012-12-11",6,2
"2013-02-20",1,281
"2013-02-20",3,5
"2013-02-20",4,51
"2013-02-20",5,34
"2013-02-20",6,2
"2013-05-21",1,281
"2013-05-21",3,5
"2013-05-21",4,51
"2013-05-21",5,34
"2013-05-21",6,2
"2013-07-09",1,281
"2013-07-09",3,5
"2013-07-09",4,51
"2013-07-09",5,34
"2013-07-09",6,2
"2013-09-10",1,318
"2013-09-10",3,5
"2013-09-10",4,51
"2013-09-10",5,34
"2013-09-10",6,2
"2013-12-20",1,352
"2013-12-20",3,5
"2013-12-20",4,51
"2013-12-20",5,34
"2013-12-20",6,2
"2014-03-28",1,356
"2014-03-28",3,5
"2014-03-28",4,52
"2014-03-28",5,34
"2014-03-28",6,2
"2014-09-08",1,413
"2014-09-08",3,5
"2014-09-08",4,53
"2014-09-08",5,34
"2014-09-08",6,89
"2015-01-19",1,415
"2015-01-19",3,5
"2015-01-19",4,53
"2015-01-19",5,34
"2015-01-19",6,125
"2015-04-09",1,415
"2015-04-09",3,5
"2015-04-09",4,53
"2015-04-09",5,34
"2015-04-09",6,125
"2015-07-03",1,417
"2015-07-03",3,5
"2015-07-03",4,53
"2015-07-03",5,34
"2015-07-03",6,126
"2015-10-01",1,421
"2015-10-01",3,5
"2015-10-01",4,53
"2015-10-01",5,34
"2015-10-01",6,126
"2016-01-04",1,436
"2016-01-04",3,5
"2016-01-04",4,53
"2016-01-04",5,34
"2016-01-04",6,94
"2016-01-04",7,127
"2016-04-05",1,449
"2016-04-05",3,5
"2016-04-05",4,53
"2016-04-05",5,34
"2016-04-05",6,94
