"snapshot","national","international"
"2007-12-19",1,5637
"2008-04-01",1,6391
"2008-06-27",1,7197
"2008-10-10",1,7286
"2008-12-17",1,7314
"2009-04-06",1,7450
"2009-06-17",1,7513
"2009-09-25",1,8316
"2009-12-16",1,8760
"2010-04-01",1,8884
"2010-07-26",1,8830
"2010-11-17",1,9113
"2011-02-21",1,9249
"2011-06-10",1,9435
"2011-09-05",1,9375
"2012-01-18",1,9440
"2012-03-26",1,9431
"2012-07-13",1,10003
"2012-10-31",1,10058
"2012-12-11",1,8700
"2013-02-20",1,8830
"2013-05-21",1,8986
"2013-07-09",1,10205
"2013-09-10",1,10376
"2013-12-20",1,10716
"2014-03-28",1,11670
"2014-09-08",1,11803
"2015-01-19",1,12119
"2015-04-09",1,12596
"2015-07-03",1,13005
"2015-10-01",1,13301
"2016-01-04",1,12776
"2016-04-05",1,13121
"2016-07-04",1,13201
"2016-10-07",1,13217
"2016-12-27",1,13383
"2017-04-12",1,13385
"2017-07-24",1,13487
"2017-10-12",1,13528
"2017-12-22",249,14631
"2018-04-09",249,14516
"2018-07-11",249,13494
"2018-09-28",364,13577
"2019-01-01",1211,14797
"2019-04-06",1259,15205
"2019-07-01",1278,15307
"2019-10-09",1278,15437
"2020-01-01",1278,15087
"2020-04-01",1437,15806
"2020-07-01",1438,15974
"2020-10-01",1438,16063
"2021-01-01",1438,16106
"2021-04-01",1438,16268
"2021-07-01",1435,16354
"2021-10-01",1435,16518
"2022-01-01",1435,16640
"2022-04-01",1437,16859
"2022-07-01",1437,17041
"2022-10-01",1437,17169
"2023-01-01",1437,17314
"2023-04-01",1437,17404
