"snapshot","speciesCount"
"2007-12-19",5766
"2008-04-01",6485
"2008-06-27",7258
"2008-10-10",7346
"2008-12-17",7384
"2009-04-06",7885
"2009-06-17",7945
"2009-09-25",8723
"2009-12-16",9166
"2010-04-01",9289
"2010-07-26",9236
"2010-11-17",9515
"2011-02-21",9641
"2011-06-10",9826
"2011-09-05",9766
"2012-01-18",9828
"2012-03-26",9831
"2012-07-13",10385
"2012-10-31",10531
"2012-12-11",10543
"2013-02-20",10649
"2013-05-21",10679
"2013-07-09",10711
"2013-09-10",10754
"2013-12-20",10716
"2014-03-28",11681
"2014-09-08",11813
"2015-01-19",12129
"2015-04-09",12605
"2015-07-03",13014
"2015-10-01",13303
"2016-01-04",12778
"2016-04-05",13121
"2016-07-04",13201
"2016-10-07",13217
"2016-12-27",13383
"2017-04-12",13385
"2017-07-24",13487
"2017-10-12",13528
"2017-12-22",14716
"2018-04-09",14910
"2018-07-11",13918
"2018-09-28",14002
"2019-01-01",15263
"2019-04-06",15667
"2019-07-01",15851
"2019-10-09",15977
"2020-01-01",15630
"2020-04-01",16447
"2020-07-01",16626
"2020-10-01",16706
"2021-01-01",16749
"2021-04-01",16913
"2021-07-01",16991
"2021-10-01",17129
"2022-01-01",17251
"2022-04-01",17463
"2022-07-01",17641
"2022-10-01",17768
"2023-01-01",17903
"2023-04-01",17989
