"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",425,94,0,0,0
"2008-04-01",444,95,0,0,0
"2008-06-27",433,159,0,0,0
"2008-10-10",437,160,0,0,0
"2008-12-17",309,177,0,0,0
"2009-04-06",412,206,0,0,0
"2009-06-17",411,209,0,0,0
"2009-09-25",576,266,0,0,0
"2009-12-16",599,270,0,0,0
"2010-04-01",604,272,0,0,0
"2010-07-26",615,272,0,0,0
"2010-11-17",502,285,0,0,0
"2011-02-21",734,356,0,0,0
"2011-06-10",739,357,0,0,0
"2011-09-05",739,357,0,0,0
"2012-01-18",746,356,0,0,0
"2012-03-26",747,356,0,0,0
"2012-07-13",772,375,0,0,0
"2012-10-31",788,387,0,0,0
"2012-12-11",793,391,0,0,0
"2013-02-20",826,394,0,0,0
"2013-05-21",844,396,0,0,0
"2013-07-09",842,396,0,0,0
"2013-09-10",849,406,0,0,0
"2013-12-20",869,405,0,0,0
"2014-03-28",1100,441,0,0,0
"2014-09-08",1211,477,0,0,0
"2015-01-19",1253,480,0,0,0
"2015-04-09",1448,491,0,0,0
"2015-07-03",1769,521,0,0,0
"2015-10-01",1830,528,0,0,0
"2016-01-04",1753,485,0,0,0
"2016-04-05",2107,594,0,0,0
"2016-07-04",2157,618,0,0,0
"2016-10-07",2048,623,0,0,0
"2016-12-27",2093,636,0,0,0
"2017-04-12",1948,635,0,0,0
"2017-07-24",1976,651,0,0,0
"2017-10-12",1987,660,0,0,0
"2017-12-22",2044,719,0,0,0
"2018-04-09",2118,759,0,0,0
"2018-07-11",2145,737,0,0,0
"2018-09-28",2284,769,0,0,0
"2019-01-01",2467,882,0,0,0
"2019-04-06",2556,925,0,0,0
"2019-07-01",2664,988,0,0,0
"2019-10-09",2789,1037,0,0,0
"2020-01-01",2783,1027,0,0,0
"2020-04-01",2848,1115,0,0,0
"2020-07-01",2913,1235,0,0,0
"2020-10-01",2951,1281,0,0,0
"2021-01-01",2989,1350,0,0,0
"2021-04-01",3062,1362,0,0,0
"2021-07-01",3067,1360,1,0,0
"2021-10-01",3088,1435,1,0,0
"2022-01-01",3123,1480,1,0,0
"2022-04-01",3130,1552,1,0,0
"2022-07-01",3171,1544,1,0,0
"2022-10-01",3203,1588,1,0,0
"2023-01-01",3302,1730,1,0,0
"2023-04-01",3358,1759,1,0,0
