"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",367,144,8,0,0
"2008-04-01",385,146,8,0,0
"2008-06-27",385,199,8,0,0
"2008-10-10",389,198,10,0,0
"2008-12-17",264,203,19,0,0
"2009-04-06",356,240,22,0,0
"2009-06-17",356,240,24,0,0
"2009-09-25",481,337,24,0,0
"2009-12-16",502,343,24,0,0
"2010-04-01",506,346,24,0,0
"2010-07-26",516,347,24,0,0
"2010-11-17",442,255,90,0,0
"2011-02-21",634,366,90,0,0
"2011-06-10",638,368,90,0,0
"2011-09-05",638,368,90,0,0
"2012-01-18",649,363,90,0,0
"2012-03-26",650,363,90,0,0
"2012-07-13",676,369,102,0,0
"2012-10-31",690,383,102,0,0
"2012-12-11",694,388,102,0,0
"2013-02-20",720,398,102,0,0
"2013-05-21",737,401,102,0,0
"2013-07-09",736,400,102,0,0
"2013-09-10",740,405,110,0,0
"2013-12-20",756,408,110,0,0
"2014-03-28",940,491,110,0,0
"2014-09-08",1041,526,121,0,0
"2015-01-19",1078,533,122,0,0
"2015-04-09",1254,563,122,0,0
"2015-07-03",1550,618,122,0,0
"2015-10-01",1607,629,122,0,0
"2016-01-04",1569,537,131,1,0
"2016-04-05",1837,732,131,1,0
"2016-07-04",1868,775,131,1,0
"2016-10-07",1765,774,131,1,0
"2016-12-27",1807,786,134,2,0
"2017-04-12",1658,789,134,2,0
"2017-07-24",1682,808,135,2,0
"2017-10-12",1687,824,134,2,0
"2017-12-22",1734,886,137,6,0
"2018-04-09",1781,953,137,6,0
"2018-07-11",1806,941,129,6,0
"2018-09-28",1953,965,129,6,0
"2019-01-01",2092,1113,138,6,0
"2019-04-06",2146,1179,145,11,0
"2019-07-01",2243,1250,148,11,0
"2019-10-09",2335,1332,148,11,0
"2020-01-01",2315,1337,147,11,0
"2020-04-01",2369,1434,149,11,0
"2020-07-01",2428,1562,145,13,0
"2020-10-01",2444,1627,148,13,0
"2021-01-01",2473,1705,148,13,0
"2021-04-01",2514,1748,149,13,0
"2021-07-01",2516,1745,148,19,0
"2021-10-01",2539,1820,146,19,0
"2022-01-01",2567,1866,152,19,0
"2022-04-01",2565,1941,154,23,0
"2022-07-01",2587,1950,156,23,0
"2022-10-01",2628,1982,159,23,0
"2023-01-01",2731,2115,164,23,0
"2023-04-01",2781,2145,169,23,0
