"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",360
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",873
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",19412
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2912
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13971
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10534
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",310
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",126
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",255
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",47
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",282
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",151
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1126
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",526
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",860
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",473
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",64
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",75
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1513
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1191
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",75
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",8022
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4320
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1321
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13105
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3058
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1715
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",529
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6262
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2637
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5665
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12967
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2608
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",814
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",42
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11759
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1578
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",91
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",219
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",170
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1207
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",7968
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",27
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4660
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1181
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",484
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1450
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14549
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1991
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1948
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",46
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",104
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14109
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",54
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3950
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",542
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8029
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",2657
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",91
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3488
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1129
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4524
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2877
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2610
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4671
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1159
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",286
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",210
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15525
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3737
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2645
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",7950
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",759
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3903
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",854
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",7947
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1979
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",681
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3435
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",361
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",123
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4316
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",54
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3523
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",183
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",277
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
