"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",58,7,0,0,0
"2014-09-08",571,956,21,0,0
"2008-06-27",59,7,0,0,0
"2013-09-10",514,868,21,0,0
"2009-09-25",23,0,0,0,0
"2011-06-10",66,5,0,0,0
"2013-02-20",478,868,21,0,0
"2013-05-21",505,868,21,0,0
"2008-12-17",54,7,0,0,0
"2011-02-21",56,7,0,0,0
"2016-12-27",715,1072,26,0,0
"2015-04-09",684,988,24,0,0
"2010-11-17",56,7,0,0,0
"2010-07-26",25,0,0,0,0
"2009-12-16",23,0,0,0,0
"2012-07-13",526,886,21,0,0
"2014-03-28",523,885,21,0,0
"2016-07-04",719,1045,24,0,0
"2009-04-06",34,0,0,0,0
"2016-01-04",669,1031,23,0,0
"2016-10-07",723,1050,26,0,0
"2008-10-10",58,7,0,0,0
"2016-04-05",717,1042,24,0,0
"2017-04-12",716,1072,26,0,0
"2009-06-17",37,0,0,0,0
"2013-07-09",505,868,21,0,0
"2012-12-11",459,864,21,0,0
"2012-10-31",459,864,21,0,0
"2012-03-26",404,845,21,0,0
"2010-04-01",24,0,0,0,0
"2013-12-20",509,868,21,0,0
"2011-09-05",68,5,0,0,0
"2015-10-01",709,993,24,0,0
"2012-01-18",404,845,21,0,0
"2007-12-19",55,7,0,0,0
"2015-07-03",701,991,24,0,0
"2015-01-19",661,981,22,0,0
