"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",54,11,0,0,0
"2014-09-08",518,984,46,0,0
"2008-06-27",55,11,0,0,0
"2013-09-10",466,895,42,0,0
"2009-09-25",23,0,0,0,0
"2011-06-10",64,7,0,0,0
"2013-02-20",434,890,43,0,0
"2013-05-21",457,895,42,0,0
"2008-12-17",50,11,0,0,0
"2011-02-21",52,11,0,0,0
"2016-12-27",654,1105,54,0,0
"2015-04-09",628,1021,47,0,0
"2010-11-17",52,11,0,0,0
"2010-07-26",25,0,0,0,0
"2009-12-16",23,0,0,0,0
"2012-07-13",463,927,43,0,0
"2014-03-28",476,909,44,0,0
"2016-07-04",658,1080,50,0,0
"2009-04-06",34,0,0,0,0
"2016-01-04",609,1065,49,0,0
"2016-10-07",663,1083,53,0,0
"2008-10-10",54,11,0,0,0
"2016-04-05",655,1078,50,0,0
"2017-04-12",655,1105,54,0,0
"2009-06-17",37,0,0,0,0
"2013-07-09",457,895,42,0,0
"2012-12-11",419,882,43,0,0
"2012-10-31",419,882,43,0,0
"2012-03-26",367,860,43,0,0
"2010-04-01",24,0,0,0,0
"2013-12-20",462,894,42,0,0
"2011-09-05",66,7,0,0,0
"2015-10-01",651,1028,47,0,0
"2012-01-18",367,860,43,0,0
"2007-12-19",51,11,0,0,0
"2015-07-03",643,1026,47,0,0
"2015-01-19",607,1011,46,0,0
