"snapshot","national","international"
"2008-04-01",0,2377
"2014-09-08",0,6516
"2008-06-27",0,2596
"2013-09-10",0,6163
"2009-09-25",0,3297
"2011-06-10",0,5363
"2013-02-20",0,4978
"2013-05-21",0,5856
"2008-12-17",0,2697
"2011-02-21",0,3676
"2016-12-27",0,8850
"2015-04-09",0,6872
"2010-11-17",0,3552
"2010-07-26",0,3247
"2009-12-16",0,3363
"2012-07-13",0,5595
"2014-03-28",0,6406
"2016-07-04",0,7152
"2009-04-06",0,2721
"2016-01-04",0,7116
"2016-10-07",0,8818
"2008-10-10",0,2667
"2016-04-05",0,7139
"2017-04-12",0,8843
"2009-06-17",0,2798
"2013-07-09",0,6052
"2012-12-11",0,4992
"2012-10-31",0,5225
"2012-03-26",0,5411
"2010-04-01",0,3374
"2013-12-20",0,6195
"2011-09-05",0,5028
"2015-10-01",0,7070
"2012-01-18",0,5332
"2007-12-19",0,2336
"2015-07-03",0,6922
"2015-01-19",0,6704
