"snapshot","national","international"
"2008-04-01",0,12391
"2014-09-08",0,69391
"2008-06-27",0,13025
"2013-09-10",0,54593
"2009-09-25",0,18620
"2011-06-10",0,50870
"2013-02-20",0,45246
"2013-05-21",0,51825
"2008-12-17",0,14139
"2011-02-21",0,22368
"2016-12-27",0,506008
"2015-04-09",0,71339
"2010-11-17",0,21970
"2010-07-26",0,18709
"2009-12-16",0,18887
"2012-07-13",0,48972
"2014-03-28",0,65477
"2016-07-04",0,78637
"2009-04-06",0,13672
"2016-01-04",0,76600
"2016-10-07",0,505409
"2008-10-10",0,13380
"2016-04-05",0,78371
"2017-04-12",0,504383
"2009-06-17",0,14787
"2013-07-09",0,53520
"2012-12-11",0,45348
"2012-10-31",0,46616
"2012-03-26",0,48056
"2010-04-01",0,18932
"2013-12-20",0,63866
"2011-09-05",0,46799
"2015-10-01",0,73410
"2012-01-18",0,48221
"2007-12-19",0,12357
"2015-07-03",0,72284
"2015-01-19",0,70197
