"snapshot","kingdom","speciesCount"
"2009-12-16",6,1
"2009-09-25",6,1
"2017-04-12",1,274
"2017-04-12",6,1
"2013-05-21",1,58
"2013-05-21",6,1
"2016-07-04",1,259
"2016-07-04",6,1
"2016-10-07",1,259
"2009-06-17",6,1
"2014-09-08",1,212
"2016-10-07",6,1
"2014-09-08",6,1
"2014-03-28",1,70
"2014-03-28",6,1
"2011-09-05",1,7
"2011-09-05",6,1
"2012-03-26",1,7
"2012-03-26",6,1
"2012-12-11",1,56
"2012-12-11",6,1
"2010-11-17",1,7
"2010-11-17",6,1
"2015-04-09",1,213
"2015-04-09",6,1
"2015-01-19",1,213
"2015-01-19",6,1
"2012-10-31",1,56
"2010-04-01",6,1
"2012-10-31",6,1
"2016-12-27",1,274
"2013-12-20",1,69
"2013-07-09",1,58
"2016-12-27",6,1
"2013-12-20",6,1
"2013-07-09",6,1
"2016-01-04",1,258
"2016-01-04",6,1
"2012-07-13",1,148
"2012-07-13",6,21
"2015-10-01",1,215
"2015-10-01",6,1
"2011-06-10",1,7
"2011-06-10",6,1
"2013-02-20",1,56
"2013-02-20",6,1
"2015-07-03",1,213
"2015-07-03",6,1
"2016-04-05",1,260
"2012-01-18",1,7
"2013-09-10",1,69
"2016-04-05",6,1
"2012-01-18",6,1
"2011-02-21",1,7
"2013-09-10",6,1
"2011-02-21",6,1
