"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",84,448,0,0,0
"2018-04-09",84,448,0,0,0
"2018-07-11",84,448,0,0,0
"2018-09-28",84,448,0,0,0
"2019-01-01",84,448,0,0,0
"2019-04-06",79,465,0,0,0
"2019-07-01",79,465,0,0,0
"2019-10-09",79,465,0,0,0
"2020-01-01",79,465,0,0,0
"2020-04-01",79,465,0,0,0
"2020-07-01",80,469,0,0,0
"2020-10-01",80,469,0,0,0
"2021-01-01",80,469,0,0,0
"2021-04-01",80,469,0,0,0
"2021-07-01",74,475,0,0,0
"2021-10-01",74,475,0,0,0
"2022-01-01",74,475,0,0,0
"2022-04-01",74,477,0,0,0
"2022-07-01",74,477,0,0,0
"2022-10-01",74,477,0,0,0
"2023-01-01",74,477,0,0,0
