"snapshot","speciesCount"
"2007-12-19",418
"2008-04-01",529
"2008-06-27",643
"2008-10-10",659
"2008-12-17",725
"2009-04-06",753
"2009-06-17",754
"2009-09-25",854
"2009-12-16",876
"2010-04-01",884
"2010-07-26",885
"2010-11-17",1002
"2011-02-21",1023
"2011-06-10",1034
"2011-09-05",1008
"2012-01-18",1007
"2012-03-26",995
"2012-07-13",1012
"2012-10-31",1080
"2012-12-11",1082
"2013-02-20",1111
"2013-05-21",1115
"2013-07-09",1116
"2013-09-10",1122
"2013-12-20",1108
"2014-03-28",1325
"2014-09-08",1358
"2015-01-19",1383
"2015-04-09",1446
"2015-07-03",1586
"2015-10-01",1663
"2016-01-04",1622
"2016-04-05",1652
"2016-07-04",1706
"2016-10-07",1732
"2016-12-27",1813
"2017-04-12",1833
"2017-07-24",1908
"2017-10-12",1915
"2017-12-22",1955
"2018-04-09",2029
"2018-07-11",2012
"2018-09-28",2023
"2019-01-01",2191
"2019-04-06",2410
"2019-07-01",2455
"2019-10-09",2476
"2020-01-01",2365
"2020-04-01",2551
"2020-07-01",2636
"2020-10-01",2652
"2021-01-01",2661
"2021-04-01",2710
"2021-07-01",2707
"2021-10-01",2722
"2022-01-01",2737
"2022-04-01",2786
"2022-07-01",2837
"2022-10-01",2866
"2023-01-01",2887
"2023-04-01",2942
