"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",273
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",57
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",331
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",38
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",92
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",276
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",107
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",192
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",333
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",12
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",311
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",203
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",119
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",247
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",980
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",369
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",279
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",63
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1122
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",609
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",364
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",13
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",63
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",7
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",7
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",280
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",224
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",640
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",353
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1734
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",123
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",280
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",5
