"snapshot","kingdom","speciesCount"
"2007-12-19",1,221
"2007-12-19",5,5
"2007-12-19",6,192
"2008-04-01",1,330
"2008-04-01",5,6
"2008-04-01",6,193
"2008-06-27",1,380
"2008-06-27",3,1
"2008-06-27",4,7
"2008-06-27",5,6
"2008-06-27",6,249
"2008-10-10",1,396
"2008-10-10",3,1
"2008-10-10",4,7
"2008-10-10",5,6
"2008-10-10",6,249
"2008-12-17",1,462
"2008-12-17",3,1
"2008-12-17",4,7
"2008-12-17",5,6
"2008-12-17",6,249
"2009-04-06",1,486
"2009-04-06",3,1
"2009-04-06",4,7
"2009-04-06",5,6
"2009-04-06",6,253
"2009-06-17",1,487
"2009-06-17",3,1
"2009-06-17",4,7
"2009-06-17",5,6
"2009-06-17",6,253
"2009-09-25",1,492
"2009-09-25",3,1
"2009-09-25",4,7
"2009-09-25",5,14
"2009-09-25",6,340
"2009-12-16",1,508
"2009-12-16",3,1
"2009-12-16",4,7
"2009-12-16",5,14
"2009-12-16",6,346
"2010-04-01",1,509
"2010-04-01",3,1
"2010-04-01",4,7
"2010-04-01",5,14
"2010-04-01",6,353
"2010-07-26",1,509
"2010-07-26",4,7
"2010-07-26",5,14
"2010-07-26",6,355
"2010-11-17",1,601
"2010-11-17",3,1
"2010-11-17",4,7
"2010-11-17",5,14
"2010-11-17",6,379
"2011-02-21",1,610
"2011-02-21",3,1
"2011-02-21",4,7
"2011-02-21",5,14
"2011-02-21",6,391
"2011-06-10",1,613
"2011-06-10",3,1
"2011-06-10",4,7
"2011-06-10",5,14
"2011-06-10",6,399
"2011-09-05",1,596
"2011-09-05",3,1
"2011-09-05",4,7
"2011-09-05",5,14
"2011-09-05",6,390
"2012-01-18",1,596
"2012-01-18",3,1
"2012-01-18",4,7
"2012-01-18",5,14
"2012-01-18",6,389
"2012-03-26",1,588
"2012-03-26",3,1
"2012-03-26",4,6
"2012-03-26",5,14
"2012-03-26",6,386
"2012-07-13",1,605
"2012-07-13",3,1
"2012-07-13",4,6
"2012-07-13",5,14
"2012-07-13",6,386
"2012-10-31",1,666
"2012-10-31",3,1
"2012-10-31",4,6
"2012-10-31",5,14
"2012-10-31",6,393
"2012-12-11",1,668
"2012-12-11",3,1
"2012-12-11",4,6
"2012-12-11",5,14
"2012-12-11",6,393
"2013-02-20",1,695
"2013-02-20",3,1
"2013-02-20",4,6
"2013-02-20",5,14
"2013-02-20",6,395
"2013-05-21",1,699
"2013-05-21",3,1
"2013-05-21",4,6
"2013-05-21",5,14
"2013-05-21",6,395
"2013-07-09",1,700
"2013-07-09",3,1
"2013-07-09",4,6
"2013-07-09",5,14
"2013-07-09",6,395
"2013-09-10",1,705
"2013-09-10",3,1
"2013-09-10",4,6
"2013-09-10",5,14
"2013-09-10",6,396
"2013-12-20",1,692
"2013-12-20",4,6
"2013-12-20",5,14
"2013-12-20",6,396
"2014-03-28",1,722
"2014-03-28",4,7
"2014-03-28",5,15
"2014-03-28",6,581
"2014-09-08",1,755
"2014-09-08",3,1
"2014-09-08",4,7
"2014-09-08",5,18
"2014-09-08",6,577
"2015-01-19",1,783
"2015-01-19",3,1
"2015-01-19",4,7
"2015-01-19",5,18
"2015-01-19",6,574
"2015-04-09",1,802
"2015-04-09",3,1
"2015-04-09",4,7
"2015-04-09",5,18
"2015-04-09",6,618
"2015-07-03",1,812
"2015-07-03",3,1
"2015-07-03",4,7
"2015-07-03",5,20
"2015-07-03",6,746
"2015-10-01",1,830
"2015-10-01",3,2
"2015-10-01",4,11
"2015-10-01",5,20
"2015-10-01",6,800
"2016-01-04",1,849
"2016-01-04",3,2
"2016-01-04",4,11
"2016-01-04",5,13
"2016-01-04",6,747
"2016-04-05",1,877
"2016-04-05",3,2
"2016-04-05",4,11
"2016-04-05",5,13
"2016-04-05",6,749
"2016-07-04",1,896
"2016-07-04",3,2
"2016-07-04",4,11
"2016-07-04",5,13
"2016-07-04",6,784
"2016-10-07",1,916
"2016-10-07",3,2
"2016-10-07",4,11
"2016-10-07",5,13
"2016-10-07",6,790
"2016-12-27",1,948
"2016-12-27",3,2
"2016-12-27",4,11
"2016-12-27",5,13
"2016-12-27",6,839
"2017-04-12",1,965
"2017-04-12",3,2
"2017-04-12",4,11
"2017-04-12",5,13
"2017-04-12",6,842
"2017-07-24",1,1005
"2017-07-24",3,2
"2017-07-24",4,11
"2017-07-24",5,14
"2017-07-24",6,876
"2017-10-12",1,1003
"2017-10-12",3,2
"2017-10-12",4,11
"2017-10-12",5,14
"2017-10-12",6,885
"2017-12-22",1,939
"2017-12-22",3,2
"2017-12-22",4,16
"2017-12-22",5,47
"2017-12-22",6,951
"2018-04-09",1,1001
"2018-04-09",3,1
"2018-04-09",4,17
"2018-04-09",5,47
"2018-04-09",6,963
"2018-07-11",1,1043
"2018-07-11",3,1
"2018-07-11",4,13
"2018-07-11",5,31
"2018-07-11",6,924
"2018-09-28",1,1047
"2018-09-28",3,1
"2018-09-28",4,13
"2018-09-28",5,31
"2018-09-28",6,931
"2019-01-01",1,1086
"2019-01-01",3,1
"2019-01-01",4,13
"2019-01-01",5,47
"2019-01-01",6,1044
"2019-04-06",1,1150
"2019-04-06",3,1
"2019-04-06",4,38
"2019-04-06",5,47
"2019-04-06",6,1174
"2019-07-01",1,1175
"2019-07-01",3,1
"2019-07-01",4,38
"2019-07-01",5,49
"2019-07-01",6,1192
"2019-10-09",1,1194
"2019-10-09",3,1
"2019-10-09",4,38
"2019-10-09",5,49
"2019-10-09",6,1194
"2020-01-01",1,1072
"2020-01-01",3,1
"2020-01-01",4,38
"2020-01-01",5,51
"2020-01-01",6,1203
"2020-04-01",1,1248
"2020-04-01",3,1
"2020-04-01",4,39
"2020-04-01",5,51
"2020-04-01",6,1212
"2020-07-01",1,1315
"2020-07-01",3,1
"2020-07-01",4,45
"2020-07-01",5,52
"2020-07-01",6,1223
"2020-10-01",1,1324
"2020-10-01",3,1
"2020-10-01",4,45
"2020-10-01",5,52
"2020-10-01",6,1230
"2021-01-01",1,1325
"2021-01-01",3,1
"2021-01-01",4,45
"2021-01-01",5,52
"2021-01-01",6,1238
"2021-04-01",1,1368
"2021-04-01",3,1
"2021-04-01",4,44
"2021-04-01",5,52
"2021-04-01",6,1245
"2021-07-01",1,1364
"2021-07-01",3,1
"2021-07-01",4,44
"2021-07-01",5,52
"2021-07-01",6,1246
"2021-10-01",0,1
"2021-10-01",1,1372
"2021-10-01",3,5
"2021-10-01",4,44
"2021-10-01",5,52
"2021-10-01",6,1246
"2021-10-01",8,2
"2022-01-01",0,1
"2022-01-01",1,1381
"2022-01-01",3,5
"2022-01-01",4,44
"2022-01-01",5,52
"2022-01-01",6,1252
"2022-01-01",8,2
"2022-04-01",0,1
"2022-04-01",1,1422
"2022-04-01",3,5
"2022-04-01",4,44
"2022-04-01",5,52
"2022-04-01",6,1260
"2022-04-01",8,2
"2022-07-01",0,1
"2022-07-01",1,1439
"2022-07-01",3,6
"2022-07-01",4,44
"2022-07-01",5,56
"2022-07-01",6,1289
"2022-07-01",8,2
"2022-10-01",0,1
"2022-10-01",1,1448
"2022-10-01",3,6
"2022-10-01",4,44
"2022-10-01",5,73
"2022-10-01",6,1292
"2022-10-01",8,2
"2023-01-01",0,1
"2023-01-01",1,1463
"2023-01-01",3,6
"2023-01-01",4,44
"2023-01-01",5,75
"2023-01-01",6,1296
"2023-01-01",8,2
"2023-04-01",0,1
"2023-04-01",1,1498
"2023-04-01",3,6
"2023-04-01",4,44
"2023-04-01",5,80
"2023-04-01",6,1311
"2023-04-01",8,2
