"snapshot","national","international"
"2007-12-19",1,368
"2008-04-01",1,479
"2008-06-27",1,605
"2008-10-10",1,621
"2008-12-17",1,700
"2009-04-06",1,705
"2009-06-17",1,706
"2009-09-25",1,805
"2009-12-16",1,827
"2010-04-01",1,835
"2010-07-26",1,836
"2010-11-17",1,954
"2011-02-21",1,994
"2011-06-10",1,1005
"2011-09-05",1,979
"2012-01-18",1,978
"2012-03-26",1,965
"2012-07-13",1,985
"2012-10-31",1,1053
"2012-12-11",1,868
"2013-02-20",1,897
"2013-05-21",1,906
"2013-07-09",1,1082
"2013-09-10",1,1097
"2013-12-20",1,1108
"2014-03-28",1,1322
"2014-09-08",1,1355
"2015-01-19",1,1380
"2015-04-09",1,1443
"2015-07-03",1,1583
"2015-10-01",1,1660
"2016-01-04",1,1619
"2016-04-05",1,1652
"2016-07-04",1,1706
"2016-10-07",1,1732
"2016-12-27",1,1813
"2017-04-12",1,1833
"2017-07-24",1,1908
"2017-10-12",1,1915
"2017-12-22",63,1941
"2018-04-09",63,2014
"2018-07-11",63,1997
"2018-09-28",63,2008
"2019-01-01",63,2177
"2019-04-06",103,2377
"2019-07-01",103,2411
"2019-10-09",103,2435
"2020-01-01",103,2331
"2020-04-01",103,2517
"2020-07-01",149,2554
"2020-10-01",149,2575
"2021-01-01",149,2584
"2021-04-01",149,2634
"2021-07-01",151,2631
"2021-10-01",151,2648
"2022-01-01",151,2664
"2022-04-01",154,2715
"2022-07-01",154,2767
"2022-10-01",154,2797
"2023-01-01",154,2818
"2023-04-01",154,2869
