"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2382,3317,178,0,0
"2008-04-01",2403,3346,178,0,0
"2008-06-27",4911,7544,981,45,0
"2008-10-10",5095,7934,1105,85,0
"2008-12-17",5100,7938,1106,85,0
"2009-04-06",5161,8147,1138,88,0
"2009-06-17",5229,8259,1138,88,0
"2009-09-25",5313,8330,1157,91,0
"2009-12-16",5352,8428,1165,91,0
"2010-04-01",5391,8373,1134,91,0
"2010-07-26",5277,6876,1071,103,0
"2010-11-17",6322,8144,1188,135,0
"2011-02-21",6251,9779,1360,151,0
"2011-06-10",6374,9920,1479,154,0
"2011-09-05",6400,10001,1503,156,0
"2012-01-18",6527,10194,1549,158,0
"2012-03-26",6655,10452,1565,158,0
"2012-07-13",6754,11058,1884,186,0
"2012-10-31",7014,11873,2291,1247,0
"2012-12-11",7151,12177,2308,1247,0
"2013-02-20",7169,12209,2307,1248,0
"2013-05-21",7200,12773,2500,1264,0
"2013-07-09",7608,13674,2859,1282,0
"2013-09-10",7854,14047,2904,1301,0
"2013-12-20",7624,13426,2781,334,0
"2014-03-28",8294,16507,3006,314,0
"2014-09-08",9034,17596,4254,804,0
"2015-01-19",9190,17787,4667,934,0
"2015-04-09",9262,17823,4697,938,0
"2015-07-03",9296,17912,4726,949,0
"2015-10-01",9414,18070,4564,929,0
"2016-01-04",9398,18097,4567,928,0
"2016-04-05",9390,18061,4813,944,0
"2016-07-04",9373,18253,4919,1063,0
"2016-10-07",9405,18506,5101,1079,0
"2016-12-27",9737,18832,5466,1181,0
"2017-04-12",9919,19388,5653,1224,0
"2017-07-24",9884,19329,5633,1219,0
"2017-10-12",10120,19579,5601,1280,0
"2017-12-22",10014,19465,5605,1330,0
"2018-04-09",10390,19936,5799,1421,0
"2018-07-11",10405,20156,5900,1479,0
"2018-09-28",10462,20104,5965,1535,0
"2019-01-01",10728,20451,6216,1575,0
"2019-04-06",11244,20534,6234,1594,0
"2019-07-01",12245,21242,6321,1648,0
"2019-10-09",12216,22214,6421,1676,0
"2020-01-01",12680,22431,6482,1703,0
"2020-04-01",12683,22482,6526,1726,0
"2020-07-01",12699,22485,6520,1882,0
"2020-10-01",12692,22460,6665,1961,0
"2021-01-01",12763,22456,6766,2020,0
"2021-04-01",12796,22523,6782,2031,0
"2021-07-01",12863,22583,6833,2059,0
"2021-10-01",13045,22670,6853,2088,0
"2022-01-01",13277,22864,7234,2285,0
"2022-04-01",13442,23482,7689,2378,0
"2022-07-01",13614,23329,7370,2384,0
"2022-10-01",14063,23494,7441,2535,0
"2023-01-01",14251,23952,7848,2658,0
