"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",18484
"2007-12-19",0,"LIVING_SPECIMEN",19
"2007-12-19",0,"OBSERVATION",641
"2007-12-19",0,"FOSSIL_SPECIMEN",878
"2007-12-19",0,"PRESERVED_SPECIMEN",838
"2007-12-19",1,"OCCURRENCE",227564
"2007-12-19",1,"OBSERVATION",48422
"2007-12-19",1,"FOSSIL_SPECIMEN",20599
"2007-12-19",1,"PRESERVED_SPECIMEN",16874
"2007-12-19",2,"PRESERVED_SPECIMEN",27
"2007-12-19",3,"OCCURRENCE",41
"2007-12-19",3,"LIVING_SPECIMEN",24
"2007-12-19",3,"FOSSIL_SPECIMEN",35
"2007-12-19",3,"PRESERVED_SPECIMEN",1129
"2007-12-19",4,"OCCURRENCE",770
"2007-12-19",4,"LIVING_SPECIMEN",32
"2007-12-19",4,"OBSERVATION",17790
"2007-12-19",4,"FOSSIL_SPECIMEN",2749
"2007-12-19",4,"PRESERVED_SPECIMEN",5757
"2007-12-19",5,"PRESERVED_SPECIMEN",86614
"2007-12-19",5,"OCCURRENCE",6592
"2007-12-19",5,"LIVING_SPECIMEN",2776
"2007-12-19",5,"OBSERVATION",15254
"2007-12-19",5,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",117900
"2007-12-19",6,"OCCURRENCE",3903996
"2007-12-19",6,"LIVING_SPECIMEN",22535
"2007-12-19",6,"OBSERVATION",303
"2007-12-19",6,"FOSSIL_SPECIMEN",7323
"2007-12-19",7,"PRESERVED_SPECIMEN",10543
"2007-12-19",7,"OCCURRENCE",73
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",123
"2007-12-19",7,"FOSSIL_SPECIMEN",16
"2007-12-19",8,"OCCURRENCE",3
"2008-04-01",0,"PRESERVED_SPECIMEN",1553
"2008-04-01",0,"LIVING_SPECIMEN",19
"2008-04-01",0,"OBSERVATION",648
"2008-04-01",0,"OCCURRENCE",18417
"2008-04-01",0,"FOSSIL_SPECIMEN",878
"2008-04-01",1,"PRESERVED_SPECIMEN",17037
"2008-04-01",1,"OBSERVATION",49154
"2008-04-01",1,"OCCURRENCE",235036
"2008-04-01",1,"FOSSIL_SPECIMEN",20599
"2008-04-01",2,"PRESERVED_SPECIMEN",27
"2008-04-01",3,"FOSSIL_SPECIMEN",35
"2008-04-01",3,"PRESERVED_SPECIMEN",1129
"2008-04-01",3,"LIVING_SPECIMEN",24
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",3,"OCCURRENCE",38
"2008-04-01",4,"FOSSIL_SPECIMEN",2749
"2008-04-01",4,"PRESERVED_SPECIMEN",5763
"2008-04-01",4,"LIVING_SPECIMEN",32
"2008-04-01",4,"OBSERVATION",17909
"2008-04-01",4,"OCCURRENCE",680
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",86976
"2008-04-01",5,"LIVING_SPECIMEN",2776
"2008-04-01",5,"OBSERVATION",15427
"2008-04-01",5,"OCCURRENCE",6158
"2008-04-01",6,"FOSSIL_SPECIMEN",7323
"2008-04-01",6,"PRESERVED_SPECIMEN",120903
"2008-04-01",6,"LIVING_SPECIMEN",22830
"2008-04-01",6,"OBSERVATION",659
"2008-04-01",6,"OCCURRENCE",3882318
"2008-04-01",7,"FOSSIL_SPECIMEN",16
"2008-04-01",7,"PRESERVED_SPECIMEN",10545
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",148
"2008-04-01",7,"OCCURRENCE",49
"2008-04-01",8,"OCCURRENCE",3
"2008-06-27",0,"OBSERVATION",648
"2008-06-27",0,"FOSSIL_SPECIMEN",822
"2008-06-27",0,"PRESERVED_SPECIMEN",1656
"2008-06-27",0,"LIVING_SPECIMEN",21
"2008-06-27",0,"OCCURRENCE",18326
"2008-06-27",1,"OBSERVATION",49497
"2008-06-27",1,"FOSSIL_SPECIMEN",20701
"2008-06-27",1,"PRESERVED_SPECIMEN",18009
"2008-06-27",1,"MATERIAL_CITATION",2
"2008-06-27",1,"OCCURRENCE",291716
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2008-06-27",3,"OCCURRENCE",136
"2008-06-27",3,"OBSERVATION",3
"2008-06-27",3,"FOSSIL_SPECIMEN",37
"2008-06-27",3,"PRESERVED_SPECIMEN",1925
"2008-06-27",3,"LIVING_SPECIMEN",24
"2008-06-27",4,"OCCURRENCE",1389
"2008-06-27",4,"HUMAN_OBSERVATION",20
"2008-06-27",4,"OBSERVATION",17909
"2008-06-27",4,"FOSSIL_SPECIMEN",3025
"2008-06-27",4,"PRESERVED_SPECIMEN",5965
"2008-06-27",4,"LIVING_SPECIMEN",32
"2008-06-27",5,"OCCURRENCE",8639
"2008-06-27",5,"OBSERVATION",15427
"2008-06-27",5,"FOSSIL_SPECIMEN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",87504
"2008-06-27",5,"LIVING_SPECIMEN",2782
"2008-06-27",6,"OCCURRENCE",3874174
"2008-06-27",6,"OBSERVATION",661
"2008-06-27",6,"FOSSIL_SPECIMEN",7322
"2008-06-27",6,"PRESERVED_SPECIMEN",125995
"2008-06-27",6,"LIVING_SPECIMEN",23462
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",174
"2008-06-27",7,"OBSERVATION",216
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",10712
"2008-06-27",8,"OCCURRENCE",3
"2008-10-10",0,"FOSSIL_SPECIMEN",833
"2008-10-10",0,"PRESERVED_SPECIMEN",2130
"2008-10-10",0,"OCCURRENCE",17033
"2008-10-10",0,"HUMAN_OBSERVATION",356
"2008-10-10",0,"LIVING_SPECIMEN",7
"2008-10-10",0,"OBSERVATION",648
"2008-10-10",1,"FOSSIL_SPECIMEN",20830
"2008-10-10",1,"PRESERVED_SPECIMEN",20935
"2008-10-10",1,"OCCURRENCE",244213
"2008-10-10",1,"HUMAN_OBSERVATION",68109
"2008-10-10",1,"OBSERVATION",49507
"2008-10-10",1,"MATERIAL_CITATION",2
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2008-10-10",3,"LIVING_SPECIMEN",24
"2008-10-10",3,"OBSERVATION",3
"2008-10-10",3,"FOSSIL_SPECIMEN",37
"2008-10-10",3,"PRESERVED_SPECIMEN",1927
"2008-10-10",3,"OCCURRENCE",120
"2008-10-10",3,"HUMAN_OBSERVATION",17
"2008-10-10",4,"LIVING_SPECIMEN",32
"2008-10-10",4,"OBSERVATION",17909
"2008-10-10",4,"FOSSIL_SPECIMEN",3026
"2008-10-10",4,"PRESERVED_SPECIMEN",6007
"2008-10-10",4,"OCCURRENCE",1222
"2008-10-10",4,"HUMAN_OBSERVATION",4311
"2008-10-10",5,"LIVING_SPECIMEN",2782
"2008-10-10",5,"OBSERVATION",15427
"2008-10-10",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",87592
"2008-10-10",5,"OCCURRENCE",6452
"2008-10-10",5,"HUMAN_OBSERVATION",3069
"2008-10-10",6,"LIVING_SPECIMEN",23580
"2008-10-10",6,"OBSERVATION",661
"2008-10-10",6,"FOSSIL_SPECIMEN",7335
"2008-10-10",6,"PRESERVED_SPECIMEN",135939
"2008-10-10",6,"OCCURRENCE",3822827
"2008-10-10",6,"HUMAN_OBSERVATION",57128
"2008-10-10",7,"HUMAN_OBSERVATION",49
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",216
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"PRESERVED_SPECIMEN",10713
"2008-10-10",7,"OCCURRENCE",118
"2008-10-10",8,"OCCURRENCE",3
"2008-12-17",0,"FOSSIL_SPECIMEN",1094
"2008-12-17",0,"PRESERVED_SPECIMEN",2074
"2008-12-17",0,"LIVING_SPECIMEN",7
"2008-12-17",0,"OBSERVATION",647
"2008-12-17",0,"OCCURRENCE",17038
"2008-12-17",0,"HUMAN_OBSERVATION",368
"2008-12-17",1,"FOSSIL_SPECIMEN",21127
"2008-12-17",1,"PRESERVED_SPECIMEN",23367
"2008-12-17",1,"OBSERVATION",50393
"2008-12-17",1,"MATERIAL_CITATION",2
"2008-12-17",1,"OCCURRENCE",256543
"2008-12-17",1,"HUMAN_OBSERVATION",68158
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2008-12-17",3,"HUMAN_OBSERVATION",17
"2008-12-17",3,"FOSSIL_SPECIMEN",37
"2008-12-17",3,"PRESERVED_SPECIMEN",1927
"2008-12-17",3,"LIVING_SPECIMEN",24
"2008-12-17",3,"OBSERVATION",3
"2008-12-17",3,"OCCURRENCE",120
"2008-12-17",4,"HUMAN_OBSERVATION",4325
"2008-12-17",4,"FOSSIL_SPECIMEN",3017
"2008-12-17",4,"PRESERVED_SPECIMEN",6008
"2008-12-17",4,"LIVING_SPECIMEN",32
"2008-12-17",4,"OBSERVATION",17909
"2008-12-17",4,"OCCURRENCE",1507
"2008-12-17",5,"HUMAN_OBSERVATION",3069
"2008-12-17",5,"FOSSIL_SPECIMEN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",87880
"2008-12-17",5,"LIVING_SPECIMEN",2782
"2008-12-17",5,"OBSERVATION",15427
"2008-12-17",5,"OCCURRENCE",6453
"2008-12-17",6,"OCCURRENCE",3821588
"2008-12-17",6,"HUMAN_OBSERVATION",57128
"2008-12-17",6,"FOSSIL_SPECIMEN",7366
"2008-12-17",6,"PRESERVED_SPECIMEN",148202
"2008-12-17",6,"LIVING_SPECIMEN",23580
"2008-12-17",6,"OBSERVATION",661
"2008-12-17",7,"OCCURRENCE",119
"2008-12-17",7,"HUMAN_OBSERVATION",49
"2008-12-17",7,"FOSSIL_SPECIMEN",22
"2008-12-17",7,"PRESERVED_SPECIMEN",10713
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",284
"2008-12-17",8,"OCCURRENCE",3
"2009-04-06",0,"OBSERVATION",645
"2009-04-06",0,"FOSSIL_SPECIMEN",1092
"2009-04-06",0,"PRESERVED_SPECIMEN",2152
"2009-04-06",0,"LIVING_SPECIMEN",13
"2009-04-06",0,"OCCURRENCE",16886
"2009-04-06",0,"HUMAN_OBSERVATION",231
"2009-04-06",1,"OBSERVATION",51033
"2009-04-06",1,"FOSSIL_SPECIMEN",21167
"2009-04-06",1,"PRESERVED_SPECIMEN",33469
"2009-04-06",1,"MATERIAL_CITATION",2
"2009-04-06",1,"OCCURRENCE",194356
"2009-04-06",1,"HUMAN_OBSERVATION",68375
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"HUMAN_OBSERVATION",17
"2009-04-06",3,"OBSERVATION",3
"2009-04-06",3,"FOSSIL_SPECIMEN",37
"2009-04-06",3,"PRESERVED_SPECIMEN",1928
"2009-04-06",3,"LIVING_SPECIMEN",132
"2009-04-06",3,"OCCURRENCE",120
"2009-04-06",4,"HUMAN_OBSERVATION",4327
"2009-04-06",4,"OBSERVATION",17909
"2009-04-06",4,"FOSSIL_SPECIMEN",3017
"2009-04-06",4,"PRESERVED_SPECIMEN",6033
"2009-04-06",4,"LIVING_SPECIMEN",32
"2009-04-06",4,"OCCURRENCE",1508
"2009-04-06",5,"OCCURRENCE",6453
"2009-04-06",5,"HUMAN_OBSERVATION",3414
"2009-04-06",5,"OBSERVATION",15428
"2009-04-06",5,"FOSSIL_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",88221
"2009-04-06",5,"LIVING_SPECIMEN",2888
"2009-04-06",6,"OCCURRENCE",3821450
"2009-04-06",6,"HUMAN_OBSERVATION",59337
"2009-04-06",6,"OBSERVATION",663
"2009-04-06",6,"FOSSIL_SPECIMEN",7385
"2009-04-06",6,"PRESERVED_SPECIMEN",148506
"2009-04-06",6,"LIVING_SPECIMEN",24883
"2009-04-06",7,"OCCURRENCE",118
"2009-04-06",7,"HUMAN_OBSERVATION",79
"2009-04-06",7,"OBSERVATION",352
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2009-04-06",7,"PRESERVED_SPECIMEN",10743
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",8,"OCCURRENCE",3
"2009-06-17",0,"LIVING_SPECIMEN",13
"2009-06-17",0,"OCCURRENCE",16824
"2009-06-17",0,"HUMAN_OBSERVATION",234
"2009-06-17",0,"OBSERVATION",645
"2009-06-17",0,"FOSSIL_SPECIMEN",1351
"2009-06-17",0,"PRESERVED_SPECIMEN",2224
"2009-06-17",1,"PRESERVED_SPECIMEN",95366
"2009-06-17",1,"MATERIAL_CITATION",2
"2009-06-17",1,"OCCURRENCE",173756
"2009-06-17",1,"HUMAN_OBSERVATION",68628
"2009-06-17",1,"OBSERVATION",82950
"2009-06-17",1,"FOSSIL_SPECIMEN",23435
"2009-06-17",2,"PRESERVED_SPECIMEN",27
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",1918
"2009-06-17",3,"LIVING_SPECIMEN",132
"2009-06-17",3,"OCCURRENCE",120
"2009-06-17",3,"HUMAN_OBSERVATION",17
"2009-06-17",3,"OBSERVATION",3
"2009-06-17",3,"FOSSIL_SPECIMEN",37
"2009-06-17",4,"PRESERVED_SPECIMEN",6128
"2009-06-17",4,"LIVING_SPECIMEN",32
"2009-06-17",4,"OCCURRENCE",1508
"2009-06-17",4,"HUMAN_OBSERVATION",4327
"2009-06-17",4,"OBSERVATION",17909
"2009-06-17",4,"FOSSIL_SPECIMEN",3026
"2009-06-17",5,"PRESERVED_SPECIMEN",90069
"2009-06-17",5,"LIVING_SPECIMEN",2888
"2009-06-17",5,"OCCURRENCE",6260
"2009-06-17",5,"HUMAN_OBSERVATION",3414
"2009-06-17",5,"OBSERVATION",15428
"2009-06-17",5,"FOSSIL_SPECIMEN",6
"2009-06-17",6,"PRESERVED_SPECIMEN",155798
"2009-06-17",6,"LIVING_SPECIMEN",25422
"2009-06-17",6,"OCCURRENCE",3822512
"2009-06-17",6,"HUMAN_OBSERVATION",59663
"2009-06-17",6,"OBSERVATION",663
"2009-06-17",6,"FOSSIL_SPECIMEN",8655
"2009-06-17",7,"FOSSIL_SPECIMEN",23
"2009-06-17",7,"PRESERVED_SPECIMEN",10745
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",119
"2009-06-17",7,"HUMAN_OBSERVATION",79
"2009-06-17",7,"OBSERVATION",352
"2009-06-17",8,"OCCURRENCE",3
"2009-09-25",0,"LIVING_SPECIMEN",13
"2009-09-25",0,"OCCURRENCE",16846
"2009-09-25",0,"HUMAN_OBSERVATION",234
"2009-09-25",0,"OBSERVATION",655
"2009-09-25",0,"FOSSIL_SPECIMEN",1352
"2009-09-25",0,"PRESERVED_SPECIMEN",2300
"2009-09-25",1,"MATERIAL_CITATION",2
"2009-09-25",1,"OCCURRENCE",173523
"2009-09-25",1,"HUMAN_OBSERVATION",68718
"2009-09-25",1,"OBSERVATION",86713
"2009-09-25",1,"FOSSIL_SPECIMEN",23932
"2009-09-25",1,"PRESERVED_SPECIMEN",111992
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",2,"PRESERVED_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",132
"2009-09-25",3,"OCCURRENCE",120
"2009-09-25",3,"HUMAN_OBSERVATION",17
"2009-09-25",3,"OBSERVATION",3
"2009-09-25",3,"FOSSIL_SPECIMEN",37
"2009-09-25",3,"PRESERVED_SPECIMEN",2053
"2009-09-25",4,"LIVING_SPECIMEN",32
"2009-09-25",4,"OCCURRENCE",1508
"2009-09-25",4,"HUMAN_OBSERVATION",4335
"2009-09-25",4,"OBSERVATION",17908
"2009-09-25",4,"FOSSIL_SPECIMEN",3026
"2009-09-25",4,"PRESERVED_SPECIMEN",6963
"2009-09-25",5,"PRESERVED_SPECIMEN",91143
"2009-09-25",5,"LIVING_SPECIMEN",2888
"2009-09-25",5,"OCCURRENCE",6290
"2009-09-25",5,"HUMAN_OBSERVATION",3419
"2009-09-25",5,"OBSERVATION",15428
"2009-09-25",5,"FOSSIL_SPECIMEN",6
"2009-09-25",6,"PRESERVED_SPECIMEN",158946
"2009-09-25",6,"LIVING_SPECIMEN",25257
"2009-09-25",6,"OCCURRENCE",3822597
"2009-09-25",6,"HUMAN_OBSERVATION",60094
"2009-09-25",6,"OBSERVATION",663
"2009-09-25",6,"FOSSIL_SPECIMEN",9060
"2009-09-25",7,"PRESERVED_SPECIMEN",10751
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",119
"2009-09-25",7,"HUMAN_OBSERVATION",79
"2009-09-25",7,"OBSERVATION",353
"2009-09-25",7,"FOSSIL_SPECIMEN",23
"2009-09-25",8,"OCCURRENCE",3
"2009-12-16",0,"PRESERVED_SPECIMEN",2201
"2009-12-16",0,"LIVING_SPECIMEN",13
"2009-12-16",0,"OCCURRENCE",16841
"2009-12-16",0,"HUMAN_OBSERVATION",234
"2009-12-16",0,"OBSERVATION",655
"2009-12-16",0,"FOSSIL_SPECIMEN",3328
"2009-12-16",1,"FOSSIL_SPECIMEN",48995
"2009-12-16",1,"PRESERVED_SPECIMEN",112914
"2009-12-16",1,"MATERIAL_CITATION",2
"2009-12-16",1,"OCCURRENCE",173571
"2009-12-16",1,"HUMAN_OBSERVATION",69852
"2009-12-16",1,"OBSERVATION",86715
"2009-12-16",2,"PRESERVED_SPECIMEN",27
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",3,"FOSSIL_SPECIMEN",39
"2009-12-16",3,"PRESERVED_SPECIMEN",2053
"2009-12-16",3,"LIVING_SPECIMEN",132
"2009-12-16",3,"OCCURRENCE",120
"2009-12-16",3,"HUMAN_OBSERVATION",17
"2009-12-16",3,"OBSERVATION",3
"2009-12-16",4,"FOSSIL_SPECIMEN",3060
"2009-12-16",4,"PRESERVED_SPECIMEN",6963
"2009-12-16",4,"LIVING_SPECIMEN",32
"2009-12-16",4,"OCCURRENCE",1508
"2009-12-16",4,"HUMAN_OBSERVATION",4335
"2009-12-16",4,"OBSERVATION",17908
"2009-12-16",5,"FOSSIL_SPECIMEN",33
"2009-12-16",5,"PRESERVED_SPECIMEN",91909
"2009-12-16",5,"LIVING_SPECIMEN",2888
"2009-12-16",5,"OCCURRENCE",6290
"2009-12-16",5,"HUMAN_OBSERVATION",3419
"2009-12-16",5,"OBSERVATION",15428
"2009-12-16",6,"FOSSIL_SPECIMEN",15529
"2009-12-16",6,"PRESERVED_SPECIMEN",154580
"2009-12-16",6,"LIVING_SPECIMEN",25337
"2009-12-16",6,"OCCURRENCE",3822046
"2009-12-16",6,"HUMAN_OBSERVATION",60094
"2009-12-16",6,"OBSERVATION",663
"2009-12-16",7,"FOSSIL_SPECIMEN",25
"2009-12-16",7,"PRESERVED_SPECIMEN",10751
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",119
"2009-12-16",7,"HUMAN_OBSERVATION",79
"2009-12-16",7,"OBSERVATION",353
"2009-12-16",8,"OCCURRENCE",3
"2010-04-01",0,"PRESERVED_SPECIMEN",2136
"2010-04-01",0,"LIVING_SPECIMEN",13
"2010-04-01",0,"OCCURRENCE",16841
"2010-04-01",0,"HUMAN_OBSERVATION",261
"2010-04-01",0,"OBSERVATION",590
"2010-04-01",0,"FOSSIL_SPECIMEN",3328
"2010-04-01",1,"PRESERVED_SPECIMEN",113111
"2010-04-01",1,"MATERIAL_CITATION",2
"2010-04-01",1,"OCCURRENCE",173551
"2010-04-01",1,"HUMAN_OBSERVATION",70204
"2010-04-01",1,"OBSERVATION",86729
"2010-04-01",1,"FOSSIL_SPECIMEN",48995
"2010-04-01",2,"PRESERVED_SPECIMEN",27
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",39
"2010-04-01",3,"PRESERVED_SPECIMEN",2045
"2010-04-01",3,"LIVING_SPECIMEN",132
"2010-04-01",3,"OCCURRENCE",120
"2010-04-01",3,"HUMAN_OBSERVATION",20
"2010-04-01",3,"OBSERVATION",3
"2010-04-01",4,"FOSSIL_SPECIMEN",3060
"2010-04-01",4,"PRESERVED_SPECIMEN",5950
"2010-04-01",4,"LIVING_SPECIMEN",32
"2010-04-01",4,"OCCURRENCE",1508
"2010-04-01",4,"HUMAN_OBSERVATION",4862
"2010-04-01",4,"OBSERVATION",14640
"2010-04-01",5,"FOSSIL_SPECIMEN",33
"2010-04-01",5,"PRESERVED_SPECIMEN",84978
"2010-04-01",5,"LIVING_SPECIMEN",2888
"2010-04-01",5,"OCCURRENCE",6290
"2010-04-01",5,"HUMAN_OBSERVATION",3418
"2010-04-01",5,"OBSERVATION",2739
"2010-04-01",6,"FOSSIL_SPECIMEN",15529
"2010-04-01",6,"PRESERVED_SPECIMEN",154734
"2010-04-01",6,"LIVING_SPECIMEN",25314
"2010-04-01",6,"OCCURRENCE",3822036
"2010-04-01",6,"HUMAN_OBSERVATION",60233
"2010-04-01",6,"OBSERVATION",663
"2010-04-01",7,"FOSSIL_SPECIMEN",25
"2010-04-01",7,"PRESERVED_SPECIMEN",4500
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",119
"2010-04-01",7,"HUMAN_OBSERVATION",80
"2010-04-01",7,"OBSERVATION",353
"2010-04-01",8,"OCCURRENCE",3
"2010-07-26",0,"PRESERVED_SPECIMEN",2038
"2010-07-26",0,"OCCURRENCE",16687
"2010-07-26",0,"HUMAN_OBSERVATION",275
"2010-07-26",0,"LIVING_SPECIMEN",13
"2010-07-26",0,"OBSERVATION",567
"2010-07-26",0,"FOSSIL_SPECIMEN",1708
"2010-07-26",1,"PRESERVED_SPECIMEN",79569
"2010-07-26",1,"OCCURRENCE",173236
"2010-07-26",1,"HUMAN_OBSERVATION",76548
"2010-07-26",1,"OBSERVATION",75716
"2010-07-26",1,"MATERIAL_CITATION",2
"2010-07-26",1,"FOSSIL_SPECIMEN",40011
"2010-07-26",2,"PRESERVED_SPECIMEN",27
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",2050
"2010-07-26",3,"OCCURRENCE",38
"2010-07-26",3,"HUMAN_OBSERVATION",25
"2010-07-26",3,"LIVING_SPECIMEN",132
"2010-07-26",3,"OBSERVATION",3
"2010-07-26",3,"FOSSIL_SPECIMEN",39
"2010-07-26",4,"FOSSIL_SPECIMEN",3044
"2010-07-26",4,"PRESERVED_SPECIMEN",4780
"2010-07-26",4,"OCCURRENCE",1538
"2010-07-26",4,"HUMAN_OBSERVATION",5197
"2010-07-26",4,"LIVING_SPECIMEN",32
"2010-07-26",4,"OBSERVATION",14649
"2010-07-26",5,"FOSSIL_SPECIMEN",10
"2010-07-26",5,"PRESERVED_SPECIMEN",26019
"2010-07-26",5,"OCCURRENCE",3578
"2010-07-26",5,"HUMAN_OBSERVATION",3650
"2010-07-26",5,"LIVING_SPECIMEN",2874
"2010-07-26",5,"OBSERVATION",2890
"2010-07-26",6,"FOSSIL_SPECIMEN",8299
"2010-07-26",6,"PRESERVED_SPECIMEN",91726
"2010-07-26",6,"OCCURRENCE",3820147
"2010-07-26",6,"HUMAN_OBSERVATION",65116
"2010-07-26",6,"LIVING_SPECIMEN",23080
"2010-07-26",6,"OBSERVATION",871
"2010-07-26",7,"FOSSIL_SPECIMEN",23
"2010-07-26",7,"PRESERVED_SPECIMEN",10517
"2010-07-26",7,"OCCURRENCE",115
"2010-07-26",7,"HUMAN_OBSERVATION",103
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",353
"2010-11-17",0,"PRESERVED_SPECIMEN",3210
"2010-11-17",0,"OCCURRENCE",16713
"2010-11-17",0,"HUMAN_OBSERVATION",287
"2010-11-17",0,"LIVING_SPECIMEN",13
"2010-11-17",0,"OBSERVATION",606
"2010-11-17",0,"FOSSIL_SPECIMEN",2756
"2010-11-17",1,"PRESERVED_SPECIMEN",131585
"2010-11-17",1,"OCCURRENCE",85153
"2010-11-17",1,"HUMAN_OBSERVATION",82961
"2010-11-17",1,"OBSERVATION",87240
"2010-11-17",1,"MATERIAL_CITATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",45961
"2010-11-17",2,"PRESERVED_SPECIMEN",27
"2010-11-17",2,"OCCURRENCE",2386
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",2924
"2010-11-17",3,"OCCURRENCE",101348
"2010-11-17",3,"HUMAN_OBSERVATION",29
"2010-11-17",3,"LIVING_SPECIMEN",132
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",3,"FOSSIL_SPECIMEN",39
"2010-11-17",4,"PRESERVED_SPECIMEN",5403
"2010-11-17",4,"OCCURRENCE",2036
"2010-11-17",4,"HUMAN_OBSERVATION",5226
"2010-11-17",4,"LIVING_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",14642
"2010-11-17",4,"FOSSIL_SPECIMEN",3050
"2010-11-17",5,"PRESERVED_SPECIMEN",44150
"2010-11-17",5,"OCCURRENCE",7072
"2010-11-17",5,"HUMAN_OBSERVATION",4101
"2010-11-17",5,"LIVING_SPECIMEN",2888
"2010-11-17",5,"OBSERVATION",2896
"2010-11-17",5,"FOSSIL_SPECIMEN",26
"2010-11-17",6,"FOSSIL_SPECIMEN",12195
"2010-11-17",6,"PRESERVED_SPECIMEN",165787
"2010-11-17",6,"OCCURRENCE",3806903
"2010-11-17",6,"HUMAN_OBSERVATION",71848
"2010-11-17",6,"LIVING_SPECIMEN",25383
"2010-11-17",6,"OBSERVATION",675
"2010-11-17",7,"FOSSIL_SPECIMEN",24
"2010-11-17",7,"PRESERVED_SPECIMEN",10706
"2010-11-17",7,"OCCURRENCE",107
"2010-11-17",7,"HUMAN_OBSERVATION",118
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",388
"2011-02-21",0,"OBSERVATION",742
"2011-02-21",0,"FOSSIL_SPECIMEN",2789
"2011-02-21",0,"PRESERVED_SPECIMEN",6210
"2011-02-21",0,"LIVING_SPECIMEN",14
"2011-02-21",0,"OCCURRENCE",16978
"2011-02-21",0,"HUMAN_OBSERVATION",471
"2011-02-21",1,"HUMAN_OBSERVATION",103122
"2011-02-21",1,"OBSERVATION",88619
"2011-02-21",1,"FOSSIL_SPECIMEN",46516
"2011-02-21",1,"PRESERVED_SPECIMEN",138805
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"MATERIAL_CITATION",142
"2011-02-21",1,"OCCURRENCE",85324
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",2,"OCCURRENCE",2386
"2011-02-21",3,"HUMAN_OBSERVATION",29
"2011-02-21",3,"OBSERVATION",3
"2011-02-21",3,"FOSSIL_SPECIMEN",39
"2011-02-21",3,"PRESERVED_SPECIMEN",2933
"2011-02-21",3,"LIVING_SPECIMEN",132
"2011-02-21",3,"OCCURRENCE",101353
"2011-02-21",4,"OCCURRENCE",2043
"2011-02-21",4,"HUMAN_OBSERVATION",9336
"2011-02-21",4,"OBSERVATION",17992
"2011-02-21",4,"FOSSIL_SPECIMEN",3050
"2011-02-21",4,"PRESERVED_SPECIMEN",9703
"2011-02-21",4,"LIVING_SPECIMEN",33
"2011-02-21",5,"OCCURRENCE",9156
