"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2226,3128,506,17,0
"2008-04-01",2246,3158,506,17,0
"2008-06-27",4813,7202,1297,169,0
"2008-10-10",4966,7600,1391,262,0
"2008-12-17",4971,7600,1395,263,0
"2009-04-06",5026,7800,1432,276,0
"2009-06-17",5093,7909,1434,278,0
"2009-09-25",5178,7985,1446,282,0
"2009-12-16",5208,8094,1452,282,0
"2010-04-01",5250,8048,1410,281,0
"2010-07-26",5115,6857,1053,302,0
"2010-11-17",6132,8145,1174,338,0
"2011-02-21",6043,9354,1778,366,0
"2011-06-10",6162,9445,1927,393,0
"2011-09-05",6180,9480,1997,403,0
"2012-01-18",6290,9682,2038,418,0
"2012-03-26",6388,9960,2062,420,0
"2012-07-13",6478,10493,2424,487,0
"2012-10-31",6679,10983,2765,1243,755
"2012-12-11",6793,11290,2801,1244,755
"2013-02-20",6814,11318,2802,1244,755
"2013-05-21",6828,11634,3207,1313,755
"2013-07-09",7197,12527,3541,1401,757
"2013-09-10",7422,12887,3617,1421,759
"2013-12-20",7241,12420,3309,1184,11
"2014-03-28",7757,15600,3584,1179,1
"2014-09-08",8499,16456,4842,1752,139
"2015-01-19",8651,16545,5142,2060,180
"2015-04-09",8724,16580,5167,2068,181
"2015-07-03",8732,16658,5215,2096,182
"2015-10-01",8896,16940,4962,2021,158
"2016-01-04",8878,16959,4969,2022,162
"2016-04-05",8851,16806,5298,2088,165
"2016-07-04",8817,16827,5484,2250,230
"2016-10-07",8825,17044,5691,2294,237
"2016-12-27",9156,17375,5903,2494,288
"2017-04-12",9309,17800,6106,2641,328
"2017-07-24",9281,17746,6078,2631,329
"2017-10-12",9534,18175,5916,2625,330
"2017-12-22",9425,18065,5901,2676,347
"2018-04-09",9764,18449,6064,2816,453
"2018-07-11",9786,18623,6161,2891,479
"2018-09-28",9843,18543,6223,2943,514
"2019-01-01",10066,18833,6489,2941,641
"2019-04-06",10580,18918,6508,2950,650
"2019-07-01",11539,19630,6622,3002,663
"2019-10-09",11487,20595,6685,3058,702
"2020-01-01",11940,20850,6714,3085,707
"2020-04-01",11946,20890,6752,3118,711
"2020-07-01",11960,20919,6769,3149,789
"2020-10-01",11955,20874,6889,3238,822
"2021-01-01",12007,20916,6940,3279,863
"2021-04-01",12033,20991,6961,3284,863
"2021-07-01",12096,21057,6978,3334,873
"2021-10-01",12251,21140,7028,3361,876
"2022-01-01",12492,21279,7257,3707,925
"2022-04-01",12634,21826,7377,4204,950
"2022-07-01",12788,21801,7309,3843,956
"2022-10-01",13242,21913,7393,3985,1000
"2023-01-01",13439,22265,7530,4450,1025
