"snapshot","speciesCount"
"2007-12-19",72337
"2008-04-01",72567
"2008-06-27",73942
"2008-10-10",74237
"2008-12-17",74360
"2009-04-06",74563
"2009-06-17",75318
"2009-09-25",75649
"2009-12-16",76538
"2010-04-01",76296
"2010-07-26",71742
"2010-11-17",43173
"2011-02-21",44480
"2011-06-10",48918
"2011-09-05",48674
"2012-01-18",51021
"2012-03-26",51552
"2012-07-13",52330
"2012-10-31",53663
"2012-12-11",54032
"2013-02-20",54422
"2013-05-21",55653
"2013-07-09",57531
"2013-09-10",58084
"2013-12-20",57468
"2014-03-28",60369
"2014-09-08",61178
"2015-01-19",62619
"2015-04-09",64233
"2015-07-03",64594
"2015-10-01",66476
"2016-01-04",67130
"2016-04-05",67543
"2016-07-04",67976
"2016-10-07",68818
"2016-12-27",70255
"2017-04-12",70883
"2017-07-24",70768
"2017-10-12",71644
"2017-12-22",75624
"2018-04-09",76896
"2018-07-11",77870
"2018-09-28",77910
"2019-01-01",78962
"2019-04-06",79915
"2019-07-01",81799
"2019-10-09",82301
"2020-01-01",82808
"2020-04-01",83213
"2020-07-01",83518
"2020-10-01",83868
"2021-01-01",84195
"2021-04-01",84746
"2021-07-01",85292
"2021-10-01",87409
"2022-01-01",88361
"2022-04-01",89970
"2022-07-01",90482
"2022-10-01",91286
"2023-01-01",92220
