"snapshot","national","international"
"2007-12-19",4181872,132478
"2008-04-01",4138580,135839
"2008-06-27",4244617,142804
"2008-10-10",4281697,145609
"2008-12-17",4298627,149785
"2009-04-06",4240718,159104
"2009-06-17",4289141,196128
"2009-09-25",4302119,210129
"2009-12-16",4335498,213609
"2010-04-01",4306074,214080
"2010-07-26",4132134,213087
"2010-11-17",4304439,228845
"2011-02-21",4443644,247609
"2011-06-10",4532284,270554
"2011-09-05",4527627,323426
"2012-01-18",4778575,332739
"2012-03-26",4721818,333056
"2012-07-13",4834199,371775
"2012-10-31",8836078,373678
"2012-12-11",5040547,388206
"2013-02-20",5014030,454253
"2013-05-21",5167687,462760
"2013-07-09",5840145,472808
"2013-09-10",5807047,504125
"2013-12-20",5905998,635396
"2014-03-28",6008430,623254
"2014-09-08",9760969,718532
"2015-01-19",10648901,1441820
"2015-04-09",10685255,1464823
"2015-07-03",11008433,1484845
"2015-10-01",10907470,1522864
"2016-01-04",11103754,1680299
"2016-04-05",11146737,1617042
"2016-07-04",13873547,1620594
"2016-10-07",18524505,1700575
"2016-12-27",22535142,1914566
"2017-04-12",21544369,1924311
"2017-07-24",21323258,1945868
"2017-10-12",22098044,2029473
"2017-12-22",23072402,1833142
"2018-04-09",26886868,1784930
"2018-07-11",27319219,1871589
"2018-09-28",28099535,1897139
"2019-01-01",36188766,1391284
"2019-04-06",36806471,1570556
"2019-07-01",37140065,1521954
"2019-10-09",35901022,1581659
"2020-01-01",35986405,1755865
"2020-04-01",37184492,1935240
"2020-07-01",34703582,2927526
"2020-10-01",35099363,3487639
"2021-01-01",36850370,4440865
"2021-04-01",36853279,4515240
"2021-07-01",37529886,4678283
"2021-10-01",39120870,4712103
"2022-01-01",41734357,4785767
"2022-04-01",43878920,5484436
"2022-07-01",42550830,5635120
"2022-10-01",42460427,6505953
"2023-01-01",43668966,7181278
